﻿"Dividend type","PR index ISIN","PR index CCY market cap","PR index CCY divisor","TR index CCY divisor","ETF/PR index ratio","ETF currency","ETF ISIN","ETF Bloomberg ticker","Dividend cost per share","Dividend cost per share CCY","Underlier ex date","Underlier record date","Underlier payment date","Underlier ISIN","Underlier RIC","Underlier name","Underlier sedol","Underlier Dividend CCY","Dividend FX rate","Gross dividend amount","Net dividend amount","Gross dividend points","Net dividend points","Dividend point difference","ETF NAV","Index composition quantity","Underlier total shares outstanding","Underlier float factor","Underlier cap factor"
"Dividend","CH0100460531","515907753732.00000000","2411354127.00000000","1325036223.00000000","0.17612860","EUR","IE00B5MTWD60","X7PS","0.00462680","EUR","2020-05-07","2020-05-08","2020-05-11","CH0012138530","CSGN.S","CREDIT SUISSE GRP","7171589","CHF","0.94989320","0.13880000","0.11451000","0.15011130","0.12384180","0.02626950","37.68270000","2745428647.32715000","2556011720.00000000","0.94790000","1.13314320"
"Dividend","CH0100460572","175847872355.00000000","110183798.00000000","61368423.00000000","0.17379080","EUR","IE00B5MTWY73","XPPS","0.00000000","EUR","2020-05-07",,,"JE00B6T5S470","POLYP.L","POLYMETAL INTERNATIONAL","B6T5S47","USD","0.92614040","0.42000000","0.42000000","1.09901450","1.09901450","0.00000000","277.36140000","311311411.30715800","470230200.00000000","0.59190000","1.11850050"
"Dividend","CH0100460879","1292021097344.00000000","633858104.00000000","411949415.00000000","0.14896450","EUR","IE00B5MJYY16","XDPS","0.01561130","EUR","2020-05-07","2020-05-08","2020-05-15","FI0009014377","ORNBV.HE","ORION B","B17NY40","EUR","1.00000000","1.50000000","1.05000000","0.34932970","0.24453080","0.10479890","303.64030000","147616956.83109100","105150588.00000000","1.00000000","1.40386240"
"Dividend","CH0100460952","380096068830.00000000","802684759.00000000","432609088.00000000","0.17962550","EUR","IE00B5MTXJ97","XIPS","0.20443340","EUR","2020-05-07","2020-05-08","2020-05-11","DE0008404005","ALVG.DE","ALLIANZ","5231485","EUR","1.00000000","9.60000000","7.06800000","4.31510720","3.17699770","1.13810950","85.05800000","360799039.04475300","417172859.00000000","1.00000000","0.86486700"
"Dividend","CH0100460952","380096068830.00000000","802684759.00000000","432609088.00000000","0.17962550","EUR","IE00B5MTXJ97","XIPS","0.01358290","EUR","2020-05-07","2020-05-08","2020-05-11","DE0008402215","HNRGn.DE","HANNOVER RUECK","4511809","EUR","1.00000000","4.00000000","2.94500000","0.28670340","0.21108540","0.07561800","85.05800000","57533114.44137700","120597134.00000000","0.49780000","0.95835410"
"Special Cash Dividend","CH0100460952","380096068830.00000000","802684759.00000000","432609088.00000000","0.17962550","EUR","IE00B5MTXJ97","XIPS","0.00509360","EUR","2020-05-07","2020-05-08","2020-05-11","DE0008402215","HNRGn.DE","HANNOVER RUECK","4511809","EUR","1.00000000","1.50000000","1.10437500","0.10751380","0.07915700","0.02835680","85.05800000","57533114.44137700","120597134.00000000","0.49780000","0.95835410"
"Dividend","CH0100460952","380096068830.00000000","802684759.00000000","432609088.00000000","0.17962550","EUR","IE00B5MTXJ97","XIPS","0.00000000","EUR","2020-05-07","2012-08-24","2012-09-19","GB0007669376","SJP.L","ST.JAMES'S PLACE CAPITAL","0766937","GBP","1.14488530","0.20000000","0.20000000","0.16177810","0.16177810","0.00000000","85.05800000","567117293.80931500","535007028.00000000","1.00000000","1.06001840"
"Dividend","CH0100460952","380096068830.00000000","802684759.00000000","432609088.00000000","0.17962550","EUR","IE00B5MTXJ97","XIPS","0.00000000","EUR","2020-05-07","2020-05-11","2020-06-01","GB00B02J6398","ADML.L","ADMIRAL GRP","B02J639","GBP","1.14488530","0.56300000","0.56300000","0.13170190","0.13170190","0.00000000","85.05800000","164008620.82553200","293686329.00000000","0.80440000","0.69424200"
"Dividend","CH0100461042","335761051503.00000000","500696612.00000000","256736255.00000000","0.18877250","EUR","IE00B5MTWH09","XEPS","0.00000000","EUR","2020-05-07","2020-05-11","2020-06-19","GB0007980591","BP.L","BP","0798059","USD","0.92614040","0.10500000","0.10500000","3.30053860","3.30053860","0.00000000","126.58890000","16993911126.33030000","21415782350.00000000","0.94570000","0.83908510"
"Dividend","CH0009107191","1049814294305.00000000","2659668669.00000000","1321554627.00000000","0.19335680","EUR","IE00B60SX063","SDJMID","0.00460440","EUR","2020-05-07","2020-05-08","2020-05-11","DE0008402215","HNRGn.DE","HANNOVER RUECK","4511809","EUR","1.00000000","4.00000000","2.94500000","0.09028680","0.06647370","0.02381310","76.32180000","60033253.30520000","120597134.00000000","0.49780000","1.00000000"
"Special Cash Dividend","CH0009107191","1049814294305.00000000","2659668669.00000000","1321554627.00000000","0.19335680","EUR","IE00B60SX063","SDJMID","0.00172670","EUR","2020-05-07","2020-05-08","2020-05-11","DE0008402215","HNRGn.DE","HANNOVER RUECK","4511809","EUR","1.00000000","1.50000000","1.10437500","0.03385760","0.02492760","0.00893000","76.32180000","60033253.30520000","120597134.00000000","0.49780000","1.00000000"
"Dividend","CH0009107191","1049814294305.00000000","2659668669.00000000","1321554627.00000000","0.19335680","EUR","IE00B60SX063","SDJMID","0.00000000","EUR","2020-05-07","2020-05-11","2020-06-01","GB00B02J6398","ADML.L","ADMIRAL GRP","B02J639","GBP","1.14488530","0.56300000","0.56300000","0.05725310","0.05725310","0.00000000","76.32180000","236241283.04760000","293686329.00000000","0.80440000","1.00000000"
"Dividend","CH0009107191","1049814294305.00000000","2659668669.00000000","1321554627.00000000","0.19335680","EUR","IE00B60SX063","SDJMID","0.00000000","EUR","2020-05-07","2012-08-24","2012-09-19","GB0007669376","SJP.L","ST.JAMES'S PLACE CAPITAL","0766937","GBP","1.14488530","0.20000000","0.20000000","0.04606000","0.04606000","0.00000000","76.32180000","535007028.00000000","535007028.00000000","1.00000000","1.00000000"
"Dividend","CH0009107639","486660860325.00000000","1891679285.00000000","956314884.00000000","0.19005970","EUR","IE00B60SWZ49","SDJSML","0.00000000","EUR","2020-05-07",,,"JE00B6T5S470","POLYP.L","POLYMETAL INTERNATIONAL","B6T5S47","USD","0.92614040","0.42000000","0.42000000","0.05723180","0.05723180","0.00000000","48.89470000","278329255.38000000","470230200.00000000","0.59190000","1.00000000"
"Dividend","CH0009107639","486660860325.00000000","1891679285.00000000","956314884.00000000","0.19005970","EUR","IE00B60SWZ49","SDJSML","0.00475410","EUR","2020-05-07","2020-05-08","2020-05-15","FI0009014377","ORNBV.HE","ORION B","B17NY40","EUR","1.00000000","1.50000000","1.05000000","0.08337880","0.05836510","0.02501370","48.89470000","105150588.00000000","105150588.00000000","1.00000000","1.00000000"
