﻿"Dividend type","PR index ISIN","PR index CCY market cap","PR index CCY divisor","TR index CCY divisor","ETF/PR index ratio","ETF currency","ETF ISIN","ETF Bloomberg ticker","Dividend cost per share","Dividend cost per share CCY","Underlier ex date","Underlier record date","Underlier payment date","Underlier ISIN","Underlier RIC","Underlier name","Underlier sedol","Underlier Dividend CCY","Dividend FX rate","Gross dividend amount","Net dividend amount","Gross dividend points","Net dividend points","Dividend point difference","ETF NAV","Index composition quantity","Underlier total shares outstanding","Underlier float factor","Underlier cap factor"
"Dividend","CH0100460747","124977264379.00000000","93026695.00000000","55790269.00000000","0.16228340","EUR","IE00B5MTYK77","XFPS","0.00000000","EUR","2018-07-26","2018-07-27","2018-08-13","GB00B17BBQ50","INVP.L","INVESTEC","B17BBQ5","GBP","1.12644340","0.13500000","0.13500000","1.02654280","1.02654280","0.00000000","218.02130000","627973776.56250000","669838695.00000000","0.93750000","1.00000000"
"Dividend","CH0100460911","772853032497.00000000","471874892.00000000","319251340.00000000","0.14385770","EUR","IE00B5MJYX09","XNPS","0.00000000","EUR","2018-07-26",,,"GB00BDVZYZ77","RMG.L","ROYAL MAIL","BDVZYZ7","GBP","1.12644340","0.16300000","0.16300000","0.38910800","0.38910800","0.00000000","235.61450000","1000000000.00000000","1000000000.00000000","1.00000000","1.00000000"
"Dividend","CH0100461349","249727990604.00000000","283436596.00000000","140928266.00000000","0.19573180","EUR","IE00B5MTXK03","X6PS","0.00000000","EUR","2018-07-26","2018-07-27","2018-09-21","GB0007908733","SSE.L","SCOTTISH & SOUTHERN ENERGY","0790873","GBP","1.12644340","0.66300000","0.66300000","2.69554380","2.69554380","0.00000000","172.45340000","1023008915.00000000","1023008915.00000000","1.00000000","1.00000000"
"Dividend","EU0009658202","8343349987904.00000000","21549626470.00000000","10199815727.71000000","0.20732730","EUR","IE00B60SWW18","SDJ600","0.00000000","EUR","2018-07-26","2018-07-27","2018-09-21","GB0007908733","SSE.L","SCOTTISH & SOUTHERN ENERGY","0790873","GBP","1.12644340","0.66300000","0.66300000","0.03545380","0.03545380","0.00000000","80.27090000","1023008915.00000000","1023008915.00000000","1.00000000","1.00000000"
"Dividend","EU0009658202","8343349987904.00000000","21549626470.00000000","10199815727.71000000","0.20732730","EUR","IE00B60SWW18","SDJ600","0.00000000","EUR","2018-07-26",,,"GB00BDVZYZ77","RMG.L","ROYAL MAIL","BDVZYZ7","GBP","1.12644340","0.16300000","0.16300000","0.00852030","0.00852030","0.00000000","80.27090000","1000000000.00000000","1000000000.00000000","1.00000000","1.00000000"
"Dividend","EU0009658202","8343349987904.00000000","21549626470.00000000","10199815727.71000000","0.20732730","EUR","IE00B60SWW18","SDJ600","0.00000000","EUR","2018-07-26","2018-07-27","2018-08-13","GB00B17BBQ50","INVP.L","INVESTEC","B17BBQ5","GBP","1.12644340","0.13500000","0.13500000","0.00443140","0.00443140","0.00000000","80.27090000","627973776.56250000","669838695.00000000","0.93750000","1.00000000"
"Dividend","CH0009107191","1294763895619.00000000","2635005565.00000000","1361833962.00000000","0.18706190","EUR","IE00B60SX063","SDJMID","0.00000000","EUR","2018-07-26",,,"GB00BDVZYZ77","RMG.L","ROYAL MAIL","BDVZYZ7","GBP","1.12644340","0.16300000","0.16300000","0.06968120","0.06968120","0.00000000","91.91660000","1000000000.00000000","1000000000.00000000","1.00000000","1.00000000"
"Dividend","CH0009107191","1294763895619.00000000","2635005565.00000000","1361833962.00000000","0.18706190","EUR","IE00B60SX063","SDJMID","0.00000000","EUR","2018-07-26","2018-07-27","2018-08-13","GB00B17BBQ50","INVP.L","INVESTEC","B17BBQ5","GBP","1.12644340","0.13500000","0.13500000","0.03624120","0.03624120","0.00000000","91.91660000","627973776.56250000","669838695.00000000","0.93750000","1.00000000"
"Cash Dividend","DE000SLA33X7","127599874.53440970","1001665.58101300","730690.66304300","0.13662700","EUR","IE00BDFB5708","PFTV","0.00000000","EUR","2018-07-26","2018-07-27","2018-08-13","GB00B17BBQ50","INVP.L","INVESTEC PLC","B17BBQ5","GBP","1.12644330","0.13500000","0.13500000","0.04616160","0.04616160","0.00000000","17.40460000","304061.02320660","1.00000000","1.00000000","1.00000000"
"Cash Dividend","DE000SLA33X7","127599874.53440970","1001665.58101300","730690.66304300","0.13662700","EUR","IE00BDFB5708","PFTV","0.00000000","EUR","2018-07-26","2018-07-27","2018-09-21","GB0007908733","SSE.L","SSE PLC","0790873","GBP","1.12644330","0.66300000","0.66300000","0.12271270","0.12271270","0.00000000","17.40460000","164584.50437660","1.00000000","1.00000000","1.00000000"
"Dividend","CH0100461349","254164830077.00000000","283436596.00000000","141266204.00000000","0.19527050","EUR","IE00B5MTXK03","X6PS","0.14717570","EUR","2018-07-23","2018-07-24","2018-07-25","IT0003128367","ENEI.MI","ENEL","7144569","EUR","1.00000000","0.13200000","0.09768000","2.89885150","2.14515010","0.75370140","175.10490000","6224550050.59716000","10166679946.00000000","0.76410000","0.80126950"
"Dividend","EU0009658145","2386469582943.00000000","689725678.00000000","324121076.63000000","0.02102800","EUR","IE00B60SWX25","SDJE50","0.00312630","EUR","2018-07-23","2018-07-24","2018-07-25","IT0003128367","ENEI.MI","ENEL","7144569","EUR","1.00000000","0.13200000","0.11880000","1.48671210","1.33804090","0.14867120","72.75760000","7768360146.73860000","10166679946.00000000","0.76410000","1.00000000"
"Dividend","EU0009658145","2386469582943.00000000","689725678.00000000","324121076.63000000","0.00995530","EUR","IE00B5B5TG76","SDJE50","0.00148010","EUR","2018-07-23","2018-07-24","2018-07-25","IT0003128367","ENEI.MI","ENEL","7144569","EUR","1.00000000","0.13200000","0.11880000","1.48671210","1.33804090","0.14867120","34.44570000","7768360146.73860000","10166679946.00000000","0.76410000","1.00000000"
"Dividend","EU0009658202","8310069013769.00000000","21549626470.00000000","10200885657.94000000","0.20731400","EUR","IE00B60SWW18","SDJ600","0.00147970","EUR","2018-07-23","2018-07-24","2018-07-25","IT0003128367","ENEI.MI","ENEL","7144569","EUR","1.00000000","0.13200000","0.11220000","0.04758430","0.04044660","0.00713770","79.94440000","7768360146.73860000","10166679946.00000000","0.76410000","1.00000000"
"Dividend","CH0100460911","774288115475.00000000","471874892.00000000","319266107.00000000","0.14385720","EUR","IE00B5MJYX09","XNPS","0.00467910","EUR","2018-07-20","2018-07-23","2018-07-24","FR0010220475","ALSO.PA","ALSTOM","B0DJ8Q5","EUR","1.00000000","0.35000000","0.24500000","0.10842000","0.07589400","0.03252600","236.05240000","146173394.06906200","222210471.00000000","0.71850000","0.91553940"
"Dividend","EU0009658202","8321959880415.00000000","21549626470.00000000","10200950730.51000000","0.20730930","EUR","IE00B60SWW18","SDJ600","0.00002690","EUR","2018-07-20","2018-07-23","2018-07-24","FR0010220475","ALSO.PA","ALSTOM","B0DJ8Q5","EUR","1.00000000","0.35000000","0.33250000","0.00259310","0.00246340","0.00012970","80.05870000","159658223.41350000","222210471.00000000","0.71850000","1.00000000"
"Dividend","CH0009107191","1292580564397.00000000","2635005565.00000000","1361875175.00000000","0.18706810","EUR","IE00B60SX063","SDJMID","0.00119010","EUR","2018-07-20","2018-07-23","2018-07-24","FR0010220475","ALSO.PA","ALSTOM","B0DJ8Q5","EUR","1.00000000","0.35000000","0.24500000","0.02120690","0.01484490","0.00636200","91.76440000","159658223.41350000","222210471.00000000","0.71850000","1.00000000"
"Dividend","CH0100460879","836523990862.00000000","495258561.00000000","335234616.00000000","0.14380450","EUR","IE00B5MJYY16","XDPS","0.00184920","EUR","2018-07-13","2018-07-16","2018-07-17","FR0000184798","ORP.PA","ORPEA","7339451","EUR","1.00000000","1.10000000","0.77000000","0.04286250","0.03000370","0.01285880","242.89580000","19298184.88458530","64586323.00000000","0.73960000","0.40399780"
"Dividend","EU0009658202","8283126344144.00000000","21549626470.00000000","10201012206.11000000","0.20716010","EUR","IE00B60SWW18","SDJ600","0.00002530","EUR","2018-07-13","2018-07-16","2018-07-17","FR0000184798","ORP.PA","ORPEA","7339451","EUR","1.00000000","1.10000000","1.04500000","0.00243830","0.00231640","0.00012190","79.62610000","47768044.49080000","64586323.00000000","0.73960000","1.00000000"
"Dividend","CH0009107191","1289874900632.00000000","2635005565.00000000","1361914011.00000000","0.18707130","EUR","IE00B60SX063","SDJMID","0.00111910","EUR","2018-07-13","2018-07-16","2018-07-17","FR0000184798","ORP.PA","ORPEA","7339451","EUR","1.00000000","1.10000000","0.77000000","0.01994110","0.01395880","0.00598230","91.57510000","47768044.49080000","64586323.00000000","0.73960000","1.00000000"
"Cash Dividend","DE000SLA33X7","126382469.52710240","1000248.27268700","730625.33978300","0.13653070","EUR","IE00BDFB5708","PFTV","0.00324980","EUR","2018-07-13",,,"ES0126775032","DIDA.MC","DISTRIBUIDORA INTERNACIONAL DE ALIMENTACION SA","B55ZR92","EUR","1.00000000","0.18000000","0.14580000","0.12527770","0.10147490","0.02380280","17.25080000","696159.57818570","1.00000000","1.00000000","1.00000000"
"Dividend","CH0100460572","199279662389.00000000","95547359.00000000","58551568.00000000","0.15882330","EUR","IE00B5MTWY73","XPPS","0.01195170","EUR","2018-07-12","2018-07-13","2018-07-16","AT0000937503","VOES.VI","VOESTALPINE","4943402","EUR","1.00000000","1.40000000","1.01500000","0.27364150","0.19839010","0.07525140","331.25140000","18675518.01416520","176349163.00000000","0.63250000","0.16743210"
"Dividend","CH0100460911","755776824125.00000000","471874892.00000000","319282368.00000000","0.14385940","EUR","IE00B5MJYX09","XNPS","0.00000000","EUR","2018-07-12","2018-07-13","2018-08-15","GB0004052071","HLMA.L","HALMA","0405207","GBP","1.13032670","0.08970000","0.08970000","0.08157320","0.08157320","0.00000000","230.41250000","379645332.00000000","379645332.00000000","1.00000000","1.00000000"
"Dividend","CH0100461174","182073709684.00000000","164739655.00000000","105393211.00000000","0.15213730","EUR","IE00B5MTZM66","XRPS","0.00000000","EUR","2018-07-12","2018-07-13","2018-08-02","GB00B2PDGW16","SMWH.L","NEW WH SMITH","B2PDGW1","GBP","1.13032670","0.16000000","0.16000000","0.12088950","0.12088950","0.00000000","168.14520000","110119148.00000000","110119148.00000000","1.00000000","1.00000000"
"Dividend","EU0009658202","8219037645680.00000000","21549626470.00000000","10201249445.52000000","0.20718560","EUR","IE00B60SWW18","SDJ600","0.00000000","EUR","2018-07-12",,,"GB0004052071","HLMA.L","HALMA","405207.0000000000000000","GBP","1.13032670","0.08970000","0.08970000","0.00178620","0.00178620","0.00000000","79.02060000","379645332.00000000","379645332.00000000","1.00000000","1.00000000"
"Dividend","EU0009658202","8219037645680.00000000","21549626470.00000000","10201249445.52000000","0.20718560","EUR","IE00B60SWW18","SDJ600","0.00022520","EUR","2018-07-12",,,"AT0000937503","VOES.VI","VOESTALPINE","4943402.0000000000000000","EUR","1.00000000","1.40000000","1.19000000","0.00724640","0.00615940","0.00108700","79.02060000","111540845.59750000","176349163.00000000","0.63250000","1.00000000"
"Dividend","EU0009658202","8219037645680.00000000","21549626470.00000000","10201249445.52000000","0.20718560","EUR","IE00B60SWW18","SDJ600","0.00000000","EUR","2018-07-12","2018-07-13","2018-08-02","GB00B2PDGW16","SMWH.L","NEW WH SMITH","B2PDGW1","GBP","1.13032670","0.16000000","0.16000000","0.00092420","0.00092420","0.00000000","79.02060000","110119148.00000000","110119148.00000000","1.00000000","1.00000000"
"Dividend","CH0009107191","1281873147770.00000000","2635005565.00000000","1362075209.00000000","0.18705360","EUR","IE00B60SX063","SDJMID","0.00000000","EUR","2018-07-12","2018-07-13","2018-08-15","GB0004052071","HLMA.L","HALMA","0405207","GBP","1.13032670","0.08970000","0.08970000","0.01460810","0.01460810","0.00000000","90.99780000","379645332.00000000","379645332.00000000","1.00000000","1.00000000"
"Dividend","CH0009107191","1281873147770.00000000","2635005565.00000000","1362075209.00000000","0.18705360","EUR","IE00B60SX063","SDJMID","0.00304850","EUR","2018-07-12","2018-07-13","2018-07-16","AT0000937503","VOES.VI","VOESTALPINE","4943402","EUR","1.00000000","1.40000000","1.01500000","0.05926260","0.04296540","0.01629720","90.99780000","111540845.59750000","176349163.00000000","0.63250000","1.00000000"
"Dividend","CH0009107639","564249652462.00000000","1894255613.00000000","989378989.00000000","0.18514530","EUR","IE00B60SWZ49","SDJSML","0.00000000","EUR","2018-07-12","2018-07-13","2018-08-02","GB00B2PDGW16","SMWH.L","NEW WH SMITH","B2PDGW1","GBP","1.13032670","0.16000000","0.16000000","0.01051350","0.01051350","0.00000000","55.14920000","110119148.00000000","110119148.00000000","1.00000000","1.00000000"
"Cash Dividend","DE000SLA33Y5","179668431.70639830","992319.25767000","855280.30587200","0.11577600","EUR","IE00BDFB5815","PFTQ","0.00000000","EUR","2018-07-12","2018-07-13","2018-08-02","GB00B2PDGW16","SMWH.L","WH SMITH PLC","B2PDGW1","GBP","1.13032670","0.16000000","0.16000000","0.02272660","0.02272660","0.00000000","20.96230000","124698.43202860","1.00000000","1.00000000","1.00000000"
"Cash Dividend","DE000SLA33Y5","179668431.70639830","992319.25767000","855280.30587200","0.11577600","EUR","IE00BDFB5815","PFTQ","0.00000000","EUR","2018-07-12","2018-07-13","2018-08-15","GB0004052071","HLMA.L","HALMA PLC","0405207","GBP","1.13032670","0.08970000","0.08970000","0.01813860","0.01813860","0.00000000","20.96230000","177524.56893990","1.00000000","1.00000000","1.00000000"
"Dividend","CH0100460952","388007954590.00000000","662311403.00000000","380194440.00000000","0.16956980","EUR","IE00B5MTXJ97","XIPS","0.00184960","EUR","2018-07-11","2018-07-12","2018-07-13","DK0060636678","TRYG.CO","TRYG","BXDZ972","DKK","0.13417060","1.65000000","1.20450000","0.04039790","0.02949050","0.01090740","99.34070000","120859196.40000000","302147991.00000000","0.40000000","1.00000000"
"Dividend","EU0009658202","8323553649094.00000000","21549626470.00000000","10201273383.61000000","0.20721850","EUR","IE00B60SWW18","SDJ600","0.00006950","EUR","2018-07-11","2018-07-12","2018-07-13","DK0060636678","TRYG.CO","TRYG","BXDZ972","DKK","0.13417060","1.65000000","1.20450000","0.00124160","0.00090640","0.00033520","80.03820000","120859196.40000000","302147991.00000000","0.40000000","1.00000000"
"Dividend","CH0009107639","569962198808.00000000","1894255613.00000000","989412895.00000000","0.18513680","EUR","IE00B60SWZ49","SDJSML","0.00070610","EUR","2018-07-11","2018-07-12","2018-07-13","DK0060636678","TRYG.CO","TRYG","BXDZ972","DKK","0.13417060","1.65000000","1.20450000","0.01412480","0.01031110","0.00381370","55.70580000","120859196.40000000","302147991.00000000","0.40000000","1.00000000"
"Dividend","CH0100461265","192368121928.00000000","376367711.00000000","192800035.00000000","0.19002740","EUR","IE00B5MJYB88","XKPS","0.00000000","EUR","2018-07-10",,,"ES0105066007","CLNX.MC","CELLNEX TELECOM","BX90C05","EUR","1.00000000","0.05100000","0.05100000","0.01855530","0.01855530","0.00000000","97.12680000","136933350.90205300","231683240.00000000","0.66000000","0.89551050"
"Dividend","EU0009658202","8286724972750.00000000","21546771604.00000000","10199931530.22000000","0.20725170","EUR","IE00B60SWW18","SDJ600","0.00000000","EUR","2018-07-10",,,"ES0105066007","CLNX.MC","CELLNEX TELECOM","BX90C05","EUR","1.00000000","0.05100000","0.05100000","0.00036190","0.00036190","0.00000000","79.70690000","152910938.40000000","231683240.00000000","0.66000000","1.00000000"
"Dividend","CH0009107639","566946661959.00000000","1894255613.00000000","989426505.00000000","0.18513630","EUR","IE00B60SWZ49","SDJSML","0.00000000","EUR","2018-07-10",,,"ES0105066007","CLNX.MC","CELLNEX TELECOM","BX90C05","EUR","1.00000000","0.05100000","0.05100000","0.00411690","0.00411690","0.00000000","55.41130000","152910938.40000000","231683240.00000000","0.66000000","1.00000000"
"Dividend","CH0100461349","260183288401.00000000","283436596.00000000","141544317.00000000","0.19491080","EUR","IE00B5MTXK03","X6PS","0.08246250","EUR","2018-07-09","2018-07-10","2018-07-25","ES0144580Y14","IBE.MC","IBERDROLA","B288C92","EUR","1.00000000","0.18600000","0.15066000","2.22672720","1.80364900","0.42307820","178.92030000","3393204147.65223000","6438374000.00000000","0.91430000","0.57642800"
"Dividend","EU0009658145","2378512306146.00000000","689725678.00000000","324255415.66000000","0.02102050","EUR","IE00B60SWX25","SDJE50","0.00333690","EUR","2018-07-09","2018-07-10","2018-07-25","ES0144580Y14","IBE.MC","IBERDROLA","B288C92","EUR","1.00000000","0.18600000","0.16740000","1.58745520","1.42870970","0.15874550","72.48910000","5886605348.20000000","6438374000.00000000","0.91430000","1.00000000"
"Dividend","EU0009658145","2378512306146.00000000","689725678.00000000","324255415.66000000","0.00995180","EUR","IE00B5B5TG76","SDJE50","0.00157980","EUR","2018-07-09","2018-07-10","2018-07-25","ES0144580Y14","IBE.MC","IBERDROLA","B288C92","EUR","1.00000000","0.18600000","0.16740000","1.58745520","1.42870970","0.15874550","34.31870000","5886605348.20000000","6438374000.00000000","0.91430000","1.00000000"
"Dividend","EU0009658202","8238521897244.00000000","21546771604.00000000","10201151700.04000000","0.20732230","EUR","IE00B60SWW18","SDJ600","0.00105350","EUR","2018-07-09","2018-07-10","2018-07-25","ES0144580Y14","IBE.MC","IBERDROLA","B288C92","EUR","1.00000000","0.18600000","0.16740000","0.05081540","0.04573390","0.00508150","79.27180000","5886605348.20000000","6438374000.00000000","0.91430000","1.00000000"
"Dividend","CH0100460747","124353779162.00000000","93026695.00000000","55802600.00000000","0.16227620","EUR","IE00B5MTYK77","XFPS","0.00000000","EUR","2018-07-05",,,"GB00BZ02MH16","NXGN.L","NEX GROUP","BZ02MH1","GBP","1.13449440","0.07650000","0.07650000","0.29539230","0.29539230","0.00000000","216.92270000","316623403.20160000","379735432.00000000","0.83380000","1.00000000"
"Dividend","CH0100460911","745260493236.00000000","471189966.00000000","318839208.00000000","0.14385830","EUR","IE00B5MJYX09","XNPS","0.00000000","EUR","2018-07-05",,,"GB00BYYTFB60","HSV.L","HOMESERVE","BYYTFB6","GBP","1.13449440","0.14400000","0.14400000","0.10059380","0.10059380","0.00000000","227.53500000","290136395.81420000","329812886.00000000","0.87970000","1.00000000"
"Dividend","CH0100461174","181202989648.00000000","164739655.00000000","105491110.00000000","0.15200350","EUR","IE00B5MTZM66","XRPS","0.00000000","EUR","2018-07-05","2018-07-06","2018-08-01","GB0032089863","NXT.L","NEXT","3208986","GBP","1.13449440","1.05000000","1.05000000","1.02077150","1.02077150","0.00000000","167.19470000","141167604.00000000","141167604.00000000","1.00000000","1.00000000"
"Dividend","CH0100461349","255499230092.00000000","283436596.00000000","141614575.00000000","0.19481800","EUR","IE00B5MTXK03","X6PS","0.00000000","EUR","2018-07-05","2018-07-06","2018-09-04","GB00B18V8630","PNN.L","PENNON GRP","B18V863","GBP","1.13449440","0.26620000","0.26620000","0.44722280","0.44722280","0.00000000","175.61480000","419729449.00000000","419729449.00000000","1.00000000","1.00000000"
"Dividend","EU0009658202","8188743924924.00000000","21546771604.00000000","10201612399.02940000","0.20737860","EUR","IE00B60SWW18","SDJ600","0.00000000","EUR","2018-07-05","2018-07-06","2018-08-01","GB0032089863","NXT.L","NEXT","3208986","GBP","1.13449440","1.05000000","1.05000000","0.00780450","0.00780450","0.00000000","78.81420000","141167604.00000000","141167604.00000000","1.00000000","1.00000000"
"Dividend","EU0009658202","8188743924924.00000000","21546771604.00000000","10201612399.02940000","0.20737860","EUR","IE00B60SWW18","SDJ600","0.00000000","EUR","2018-07-05","2018-07-06","2018-09-04","GB00B18V8630","PNN.L","PENNON GRP","B18V863","GBP","1.13449440","0.26620000","0.26620000","0.00588300","0.00588300","0.00000000","78.81420000","419729449.00000000","419729449.00000000","1.00000000","1.00000000"
"Dividend","EU0009658202","8188743924924.00000000","21546771604.00000000","10201612399.02940000","0.20737860","EUR","IE00B60SWW18","SDJ600","0.00000000","EUR","2018-07-05",,,"GB00BZ02MH16","NXGN.L","NEX GROUP","BZ02MH1","GBP","1.13449440","0.07650000","0.07650000","0.00127530","0.00127530","0.00000000","78.81420000","316623403.20160000","379735432.00000000","0.83380000","1.00000000"
"Dividend","EU0009658202","8188743924924.00000000","21546771604.00000000","10201612399.02940000","0.20737860","EUR","IE00B60SWW18","SDJ600","0.00000000","EUR","2018-07-05",,,"GB00BYYTFB60","HSV.L","HOMESERVE","BYYTFB6","GBP","1.13449440","0.14400000","0.14400000","0.00219980","0.00219980","0.00000000","78.81420000","290136395.81420000","329812886.00000000","0.87970000","1.00000000"
"Dividend","CH0009107191","1268655516603.00000000","2632753927.00000000","1361227743.00000000","0.18702310","EUR","IE00B60SX063","SDJMID","0.00000000","EUR","2018-07-05","2018-07-06","2018-08-01","GB0032089863","NXT.L","NEXT","3208986","GBP","1.13449440","1.05000000","1.05000000","0.06387290","0.06387290","0.00000000","90.12080000","141167604.00000000","141167604.00000000","1.00000000","1.00000000"
"Dividend","CH0009107191","1268655516603.00000000","2632753927.00000000","1361227743.00000000","0.18702310","EUR","IE00B60SX063","SDJMID","0.00000000","EUR","2018-07-05","2018-07-06","2018-09-04","GB00B18V8630","PNN.L","PENNON GRP","B18V863","GBP","1.13449440","0.26620000","0.26620000","0.04814700","0.04814700","0.00000000","90.12080000","419729449.00000000","419729449.00000000","1.00000000","1.00000000"
"Dividend","CH0009107639","558907087912.00000000","1894255613.00000000","989559079.00000000","0.18512110","EUR","IE00B60SWZ49","SDJSML","0.00000000","EUR","2018-07-05",,,"GB00BZ02MH16","NXGN.L","NEX GROUP","BZ02MH1","GBP","1.13449440","0.07650000","0.07650000","0.01450670","0.01450670","0.00000000","54.62000000","316623403.20160000","379735432.00000000","0.83380000","1.00000000"
"Dividend","CH0009107639","558907087912.00000000","1894255613.00000000","989559079.00000000","0.18512110","EUR","IE00B60SWZ49","SDJSML","0.00000000","EUR","2018-07-05",,,"GB00BYYTFB60","HSV.L","HOMESERVE","BYYTFB6","GBP","1.13449440","0.14400000","0.14400000","0.02502240","0.02502240","0.00000000","54.62000000","290136395.81420000","329812886.00000000","0.87970000","1.00000000"
"Cash Dividend","DE000SLA3306","219732633.75808380","914832.97205400","819474.51382900","0.11141440","EUR","IE00BDFB5B42","PFTP","0.00000000","EUR","2018-07-05",,,"GB00BZ02MH16","NXGN.L","NEX GROUP PLC","BZ02MH1","GBP","1.13449430","0.07650000","0.07650000","0.03704220","0.03704220","0.00000000","26.76050000","390457.88090950","1.00000000","1.00000000","1.00000000"
"Special Cash Dividend","CH0100460531","667751741699.00000000","1654221929.00000000","961829238.00000000","0.16738420","EUR","IE00B5MTWD60","X7PS","0.00153550","EUR","2018-07-04","2018-07-05","2018-07-06","DK0010307958","JYSK.CO","JYSKE BANK","B0386J1","DKK","0.13420300","5.89000000","4.29970000","0.03397660","0.02480290","0.00917370","67.56800000","71104337.59000000","89159044.00000000","0.79750000","1.00000000"
"Dividend","CH0100460838","363307553257.00000000","139696546.00000000","92765414.00000000","0.14658110","EUR","IE00B5MTYL84","X3PS","0.04745070","EUR","2018-07-04","2018-07-05","2018-07-06","FR0000120693","PERP.PA","PERNOD RICARD","4682329","EUR","1.00000000","1.01000000","0.70700000","1.07905560","0.75533890","0.32371670","381.21190000","149247855.56042300","265421592.00000000","0.78310000","0.71804990"
"Dividend","CH0100460911","749510796083.00000000","471189966.00000000","318867263.00000000","0.14384660","EUR","IE00B5MJYX09","XNPS","0.00862780","EUR","2018-07-04","2018-07-05","2018-07-06","FR0010451203","RXL.PA","REXEL","B1VP0K0","EUR","1.00000000","0.42000000","0.29400000","0.19993070","0.13995150","0.05997920","228.81390000","224298439.71146200","303674322.00000000","1.00000000","0.73861510"