﻿"Dividend type","PR index ISIN","PR index CCY market cap","PR index CCY divisor","TR index CCY divisor","ETF/PR index ratio","ETF currency","ETF ISIN","ETF Bloomberg ticker","Dividend cost per share","Dividend cost per share CCY","Underlier ex date","Underlier record date","Underlier payment date","Underlier ISIN","Underlier RIC","Underlier name","Underlier sedol","Underlier Dividend CCY","Dividend FX rate","Gross dividend amount","Net dividend amount","Gross dividend points","Net dividend points","Dividend point difference","ETF NAV","Index composition quantity","Underlier total shares outstanding","Underlier float factor","Underlier cap factor"
"Dividend","CH0100460531","754750008718.00000000","1702665960.00000000","1006497183.00000000","0.16475300","EUR","IE00B5MTWD60","X7PS","0.00000000","EUR","2018-04-13","2018-04-16","2018-04-17","CH0102484968","BAER.S","JULIUS BAER GRP","B4R2R50","CHF","0.84345480","1.40000000","1.40000000","0.11340810","0.11340810","0.00000000","73.03170000","163524761.75317400","223809448.00000000","1.00000000","0.73064280"
"Dividend","CH0100460838","338198657131.00000000","134769082.00000000","90500342.00000000","0.14504750","EUR","IE00B5MTYL84","X3PS","0.06005840","EUR","2018-04-13","2018-04-16","2018-04-25","NO0003733800","ORK.OL","ORKLA","B1VQF42","NOK","0.10408270","2.60000000","1.95000000","1.65623990","1.24217990","0.41406000","363.99250000","824824620.21500000","1018930970.00000000","0.80950000","1.00000000"
"Dividend","CH0100461042","355396647626.00000000","333202480.00000000","185999658.00000000","0.17449140","EUR","IE00B5MTWH09","XEPS","0.00278690","EUR","2018-04-13","2018-04-16","2018-05-04","NL0000360618","SBMO.AS","SBM OFFSHORE","B156T57","USD","0.81185310","0.25000000","0.21250000","0.10647580","0.09050440","0.01597140","186.11430000","174800042.11950000","205671305.00000000","0.84990000","1.00000000"
"Dividend","CH0100461083","495451222782.00000000","150444431.00000000","101131641.00000000","0.14491830","EUR","IE00B5MTZ595","XQPS","0.10201670","EUR","2018-04-13",,,"SE0009922164","ESSITYb.ST","Essity B","BF1K7P7","SEK","0.09619180","5.75000000","4.02500000","2.34653370","1.64257360","0.70396010","477.25230000","638259101.00000000","638259101.00000000","1.00000000","1.00000000"
"Dividend","CH0100461174","161515271211.00000000","159788276.00000000","103824884.00000000","0.14990230","EUR","IE00B5MTZM66","XRPS","0.07434560","EUR","2018-04-13","2018-04-16","2018-04-26","NL0011794037","AD.AS","AHOLD DELHAIZE","BD0Q398","EUR","1.00000000","0.63000000","0.53550000","3.30640370","2.81044310","0.49596060","151.52270000","838610383.71348600","1246808764.00000000","0.94970000","0.70822940"
"Dividend","CH0100461174","161515271211.00000000","159788276.00000000","103824884.00000000","0.14990230","EUR","IE00B5MTZM66","XRPS","0.02303760","EUR","2018-04-13","2018-04-16","2018-04-19","SE0000652216","ICAA.ST","ICA GRUPPEN","B0S1651","SEK","0.09619180","11.00000000","7.70000000","0.51228100","0.35859670","0.15368430","151.52270000","77361057.35700000","201146795.00000000","0.38460000","1.00000000"
"Dividend","CH0100461265","203721451650.00000000","384433753.00000000","201874138.00000000","0.18550980","EUR","IE00B5MJYB88","XKPS","0.01287680","EUR","2018-04-13","2018-04-16","2018-04-24","FI0009007884","ELISA.HE","ELISA CORPORATION","5701513","EUR","1.00000000","1.65000000","1.15500000","0.23137730","0.16196410","0.06941320","98.30720000","53908634.35347270","167335073.00000000","0.89960000","0.35811450"
"Dividend","CH0100461265","203721451650.00000000","384433753.00000000","201874138.00000000","0.18550980","EUR","IE00B5MJYB88","XKPS","0.00000000","EUR","2018-04-13","2018-04-16","2018-04-18","CH0267291224","SRCG.S","SUNRISE","BVSS671","CHF","0.84345480","4.00000000","4.00000000","0.24198750","0.24198750","0.00000000","98.30720000","27573547.02075000","45000000.00000000","0.70410000","0.87025350"
"Dividend","EU0009658145","2360515265291.00000000","685404496.00000000","329190247.32000000","0.02057730","EUR","IE00B60SWX25","SDJE50","0.00223960","EUR","2018-04-13","2018-04-16","2018-04-26","NL0011794037","AD.AS","AHOLD DELHAIZE","BD0Q398","EUR","1.00000000","0.63000000","0.56700000","1.08837830","0.97954050","0.10883780","70.86760000","1184094283.17080000","1246808764.00000000","0.94970000","1.00000000"
"Dividend","EU0009658145","2360515265291.00000000","685404496.00000000","329190247.32000000","0.01000670","EUR","IE00B5B5TG76","SDJE50","0.00108910","EUR","2018-04-13","2018-04-16","2018-04-26","NL0011794037","AD.AS","AHOLD DELHAIZE","BD0Q398","EUR","1.00000000","0.63000000","0.56700000","1.08837830","0.97954050","0.10883780","34.46290000","1184094283.17080000","1246808764.00000000","0.94970000","1.00000000"
"Dividend","EU0009658202","8153386492989.00000000","21523344593.00000000","10347982013.59140000","0.20421790","EUR","IE00B60SWW18","SDJ600","0.00050240","EUR","2018-04-13",,,"SE0009922164","ESSITYb.ST","Essity B","BF1K7P7","SEK","0.09619180","5.75000000","4.88750000","0.01640190","0.01394160","0.00246030","77.36180000","638259101.00000000","638259101.00000000","1.00000000","1.00000000"
"Dividend","EU0009658202","8153386492989.00000000","21523344593.00000000","10347982013.59140000","0.20421790","EUR","IE00B60SWW18","SDJ600","0.00021180","EUR","2018-04-13","2018-04-16","2018-04-25","NO0003733800","ORK.OL","ORKLA","B1VQF42","NOK","0.10408270","2.60000000","2.34000000","0.01037060","0.00933350","0.00103710","77.36180000","824824620.21500000","1018930970.00000000","0.80950000","1.00000000"
"Dividend","EU0009658202","8153386492989.00000000","21523344593.00000000","10347982013.59140000","0.20421790","EUR","IE00B60SWW18","SDJ600","0.00070780","EUR","2018-04-13","2018-04-16","2018-04-26","NL0011794037","AD.AS","AHOLD DELHAIZE","BD0Q398","EUR","1.00000000","0.63000000","0.56700000","0.03465910","0.03119320","0.00346590","77.36180000","1184094283.17080000","1246808764.00000000","0.94970000","1.00000000"
"Dividend","EU0009658202","8153386492989.00000000","21523344593.00000000","10347982013.59140000","0.20421790","EUR","IE00B60SWW18","SDJ600","0.00011650","EUR","2018-04-13","2018-04-16","2018-04-19","SE0000652216","ICAA.ST","ICA GRUPPEN","B0S1651","SEK","0.09619180","11.00000000","9.35000000","0.00380310","0.00323270","0.00057040","77.36180000","77361057.35700000","201146795.00000000","0.38460000","1.00000000"
"Dividend","EU0009658202","8153386492989.00000000","21523344593.00000000","10347982013.59140000","0.20421790","EUR","IE00B60SWW18","SDJ600","0.00003030","EUR","2018-04-13","2018-04-16","2018-04-19","SE0000108847","LUNDb.ST","LUNDBERGFORETAGEN B","4538002","SEK","0.09619180","6.00000000","5.10000000","0.00098940","0.00084100","0.00014840","77.36180000","36898000.00000000","76000000.00000000","0.48550000","1.00000000"
"Dividend","EU0009658202","8153386492989.00000000","21523344593.00000000","10347982013.59140000","0.20421790","EUR","IE00B60SWW18","SDJ600","0.00000000","EUR","2018-04-13","2018-04-16","2018-04-17","CH0102484968","BAER.S","JULIUS BAER GRP","B4R2R50","CHF","0.84345480","1.40000000","1.40000000","0.01227890","0.01227890","0.00000000","77.36180000","223809448.00000000","223809448.00000000","1.00000000","1.00000000"
"Dividend","EU0009658202","8153386492989.00000000","21523344593.00000000","10347982013.59140000","0.20421790","EUR","IE00B60SWW18","SDJ600","0.00000000","EUR","2018-04-13","2018-04-16","2018-04-24","FI0009007884","ELISA.HE","ELISA CORPORATION","5701513","EUR","1.00000000","1.65000000","1.65000000","0.01154010","0.01154010","0.00000000","77.36180000","150534631.67080000","167335073.00000000","0.89960000","1.00000000"
"Dividend","EU0009658202","8153386492989.00000000","21523344593.00000000","10347982013.59140000","0.20421790","EUR","IE00B60SWW18","SDJ600","0.00000000","EUR","2018-04-13","2018-04-16","2018-04-18","CH0267291224","SRCG.S","SUNRISE","BVSS671","CHF","0.84345480","4.00000000","4.00000000","0.00496660","0.00496660","0.00000000","77.36180000","31684500.00000000","45000000.00000000","0.70410000","1.00000000"
"Dividend","EU0009658202","8153386492989.00000000","21523344593.00000000","10347982013.59140000","0.20421790","EUR","IE00B60SWW18","SDJ600","0.00003370","EUR","2018-04-13","2018-04-16","2018-05-04","NL0000360618","SBMO.AS","SBM OFFSHORE","B156T57","USD","0.81185310","0.25000000","0.22500000","0.00164830","0.00148350","0.00016480","77.36180000","174800042.11950000","205671305.00000000","0.84990000","1.00000000"
"Dividend","CH0009107191","1256072413055.00000000","2658551335.00000000","1391992792.00000000","0.18483090","EUR","IE00B60SX063","SDJMID","0.00387960","EUR","2018-04-13","2018-04-16","2018-04-25","NO0003733800","ORK.OL","ORKLA","B1VQF42","NOK","0.10408270","2.60000000","1.95000000","0.08395920","0.06296940","0.02098980","87.32520000","824824620.21500000","1018930970.00000000","0.80950000","1.00000000"
"Dividend","CH0009107191","1256072413055.00000000","2658551335.00000000","1391992792.00000000","0.18483090","EUR","IE00B60SX063","SDJMID","0.00518050","EUR","2018-04-13","2018-04-16","2018-04-24","FI0009007884","ELISA.HE","ELISA CORPORATION","5701513","EUR","1.00000000","1.65000000","1.15500000","0.09342760","0.06539930","0.02802830","87.32520000","150534631.67080000","167335073.00000000","0.89960000","1.00000000"
"Dividend","CH0009107639","566212755988.00000000","1924928396.00000000","1017822890.00000000","0.18303690","EUR","IE00B60SWZ49","SDJSML","0.00050600","EUR","2018-04-13","2018-04-16","2018-05-04","NL0000360618","SBMO.AS","SBM OFFSHORE","B156T57","USD","0.81185310","0.25000000","0.21250000","0.01843080","0.01566620","0.00276460","53.84030000","174800042.11950000","205671305.00000000","0.84990000","1.00000000"
"Dividend","CH0009107639","566212755988.00000000","1924928396.00000000","1017822890.00000000","0.18303690","EUR","IE00B60SWZ49","SDJSML","0.00233510","EUR","2018-04-13","2018-04-16","2018-04-19","SE0000652216","ICAA.ST","ICA GRUPPEN","B0S1651","SEK","0.09619180","11.00000000","7.70000000","0.04252440","0.02976710","0.01275730","53.84030000","77361057.35700000","201146795.00000000","0.38460000","1.00000000"
"Dividend","CH0009107639","566212755988.00000000","1924928396.00000000","1017822890.00000000","0.18303690","EUR","IE00B60SWZ49","SDJSML","0.00060750","EUR","2018-04-13","2018-04-16","2018-04-19","SE0000108847","LUNDb.ST","LUNDBERGFORETAGEN B","4538002","SEK","0.09619180","6.00000000","4.20000000","0.01106310","0.00774420","0.00331890","53.84030000","36898000.00000000","76000000.00000000","0.48550000","1.00000000"
"Dividend","CH0009107639","566212755988.00000000","1924928396.00000000","1017822890.00000000","0.18303690","EUR","IE00B60SWZ49","SDJSML","0.00000000","EUR","2018-04-13","2018-04-16","2018-04-18","CH0267291224","SRCG.S","SUNRISE","BVSS671","CHF","0.84345480","4.00000000","4.00000000","0.05553340","0.05553340","0.00000000","53.84030000","31684500.00000000","45000000.00000000","0.70410000","1.00000000"
"Dividend","CH0100460911","721665824306.00000000","469337722.00000000","320608855.00000000","0.14260010","EUR","IE00B5MJYX09","XNPS","0.00000000","EUR","2018-04-12","2018-04-13","2018-05-16","GB00B082RF11","RTO.L","RENTOKIL INITIAL","B082RF1","GBP","1.14705220","0.02740000","0.02740000","0.12303710","0.12303710","0.00000000","219.26620000","1837332965.00000000","1837332965.00000000","1.00000000","1.00000000"
"Dividend","CH0100460911","721665824306.00000000","469337722.00000000","320608855.00000000","0.14260010","EUR","IE00B5MJYX09","XNPS","0.00663160","EUR","2018-04-12","2018-04-13","2018-04-16","DE000A0D9PT0","MTXGn.DE","MTU AERO ENGINES","B09DHL9","EUR","1.00000000","2.30000000","1.69337500","0.17632270","0.12981760","0.04650510","219.26620000","35980386.00000000","52000000.00000000","1.00000000","0.69193050"
"Dividend","CH0100460911","721665824306.00000000","469337722.00000000","320608855.00000000","0.14260010","EUR","IE00B5MJYX09","XNPS","0.01413350","EUR","2018-04-12","2018-04-13","2018-04-16","DK0060542181","ISS.CO","ISS AS","BKJ9RT5","DKK","0.13430300","7.70000000","5.62100000","0.36708470","0.26797180","0.09911290","219.26620000","166600099.18980000","185668226.00000000","0.89730000","1.00000000"
"Dividend","CH0100460911","721665824306.00000000","469337722.00000000","320608855.00000000","0.14260010","EUR","IE00B5MJYX09","XNPS","0.00523430","EUR","2018-04-12",,,"IE00B1RR8406","SKG.I","SMURFIT KAPPA GRP","B1RR828","EUR","1.00000000","0.64500000","0.51600000","0.18353160","0.14682530","0.03670630","219.26620000","133547766.60505100","236857731.00000000","0.93020000","0.60613970"
"Dividend","CH0100460911","721665824306.00000000","469337722.00000000","320608855.00000000","0.14260010","EUR","IE00B5MJYX09","XNPS","0.00000000","EUR","2018-04-12","2012-09-21","2012-11-02","GB00B1FP8915","BBA.L","BBA AVIATION","B1FP891","USD","0.80746100","0.09590000","0.09590000","0.14800700","0.14800700","0.00000000","219.26620000","897072538.79260000","1045417246.00000000","0.85810000","1.00000000"
"Dividend","CH0100460911","721665824306.00000000","469337722.00000000","320608855.00000000","0.14260010","EUR","IE00B5MJYX09","XNPS","0.00000000","EUR","2018-04-12","2018-04-13","2018-04-16","CH0000816824","OERL.S","OC OERLIKON","4612757","CHF","0.84363270","0.35000000","0.35000000","0.12177350","0.12177350","0.00000000","219.26620000","193560460.74720000","339758576.00000000","0.56970000","1.00000000"
"Dividend","CH0100460952","407700178460.00000000","675051441.00000000","395518292.00000000","0.16626020","EUR","IE00B5MTXJ97","XIPS","0.00629150","EUR","2018-04-12","2018-04-13",,"NO0003053605","STB.OL","STOREBRAND","4852832","NOK","0.10400960","2.10000000","1.57500000","0.15136620","0.11352470","0.03784150","100.41280000","467813982.00000000","467813982.00000000","1.00000000","1.00000000"
"Special Cash Dividend","CH0100460952","407700178460.00000000","675051441.00000000","395518292.00000000","0.16626020","EUR","IE00B5MTXJ97","XIPS","0.00119840","EUR","2018-04-12","2018-04-13",,"NO0003053605","STB.OL","STOREBRAND","4852832","NOK","0.10400960","0.40000000","0.30000000","0.02883170","0.02162370","0.00720800","100.41280000","467813982.00000000","467813982.00000000","1.00000000","1.00000000"
"Dividend","CH0100461000","137599800011.00000000","212008622.00000000","134069457.00000000","0.15403560","EUR","IE00B5MTZ488","XMPS","0.00000000","EUR","2018-04-12","2018-04-13","2018-05-24","GB0033986497","ITV.L","ITV","3398649","GBP","1.14705220","0.05280000","0.05280000","1.14993590","1.14993590","0.00000000","99.97370000","4025409194.00000000","4025409194.00000000","1.00000000","1.00000000"
"Dividend","CH0100461083","493953488216.00000000","150472257.00000000","101332865.00000000","0.14465850","EUR","IE00B5MTZ595","XQPS","0.00000000","EUR","2018-04-12","2018-04-13","2018-05-24","GB00B24CGK77","RB.L","RECKITT BENCKISER GRP","B24CGK7","GBP","1.14705220","0.97700000","0.97700000","5.15690180","5.15690180","0.00000000","474.86890000","692416721.77790000","736535179.00000000","0.94010000","1.00000000"
"Dividend","CH0100461083","493953488216.00000000","150472257.00000000","101332865.00000000","0.14465850","EUR","IE00B5MTZ595","XQPS","0.04679000","EUR","2018-04-12","2018-04-13","2018-04-18","SE0000310336","SWMA.ST","SWEDISH MATCH","5048566","SEK","0.09699790","9.20000000","6.44000000","1.07817090","0.75471960","0.32345130","474.86890000","181800000.00000000","181800000.00000000","1.00000000","1.00000000"
"Special Cash Dividend","CH0100461083","493953488216.00000000","150472257.00000000","101332865.00000000","0.14465850","EUR","IE00B5MTZ595","XQPS","0.03763540","EUR","2018-04-12","2018-04-13","2018-04-18","SE0000310336","SWMA.ST","SWEDISH MATCH","5048566","SEK","0.09699790","7.40000000","5.18000000","0.86722440","0.60705710","0.26016730","474.86890000","181800000.00000000","181800000.00000000","1.00000000","1.00000000"
"Dividend","CH0100461174","159444011662.00000000","159788276.00000000","103855929.00000000","0.14985780","EUR","IE00B5MTZM66","XRPS","0.01915710","EUR","2018-04-12","2018-04-13","2018-04-20","FI0009000202","KESKOB.HE","KESKO","4490005","EUR","1.00000000","2.20000000","1.54000000","0.42611740","0.29828220","0.12783520","149.53560000","30949345.36293600","68282745.00000000","1.00000000","0.45325280"
"Dividend","CH0100461307","95297069251.00000000","66175781.00000000","43700046.00000000","0.14749860","EUR","IE00B5MJYC95","XTPS","0.00000000","EUR","2018-04-12",,,"GB00BDZT6P94","MERL.L","MERLIN ENTERTAINMENTS","BDZT6P9","GBP","1.14705220","0.05000000","0.05000000","0.62101770","0.62101770","0.00000000","212.40690000","716555517.15720000","1019572449.00000000","0.70280000","1.00000000"
"Dividend","EU0009658202","8096727186827.00000000","21523626221.00000000","10350872369.36000000","0.20416600","EUR","IE00B60SWW18","SDJ600","0.00023080","EUR","2018-04-12","2018-04-13","2018-04-18","SE0000310336","SWMA.ST","SWEDISH MATCH","5048566","SEK","0.09699790","9.20000000","7.82000000","0.00753750","0.00640690","0.00113060","76.80320000","181800000.00000000","181800000.00000000","1.00000000","1.00000000"
"Special Cash Dividend","EU0009658202","8096727186827.00000000","21523626221.00000000","10350872369.36000000","0.20416600","EUR","IE00B60SWW18","SDJ600","0.00018570","EUR","2018-04-12","2018-04-13","2018-04-18","SE0000310336","SWMA.ST","SWEDISH MATCH","5048566","SEK","0.09699790","7.40000000","6.29000000","0.00606280","0.00515340","0.00090940","76.80320000","181800000.00000000","181800000.00000000","1.00000000","1.00000000"
"Dividend","EU0009658202","8096727186827.00000000","21523626221.00000000","10350872369.36000000","0.20416600","EUR","IE00B60SWW18","SDJ600","0.00000000","EUR","2018-04-12","2018-04-13","2018-05-24","GB00B24CGK77","RB.L","RECKITT BENCKISER GRP","B24CGK7","GBP","1.14705220","0.97700000","0.97700000","0.03605200","0.03605200","0.00000000","76.80320000","692416721.77790000","736535179.00000000","0.94010000","1.00000000"
"Dividend","EU0009658202","8096727186827.00000000","21523626221.00000000","10350872369.36000000","0.20416600","EUR","IE00B60SWW18","SDJ600","0.00044120","EUR","2018-04-12","2018-04-13","2018-04-16","DK0060542181","ISS.CO","ISS AS","BKJ9RT5","DKK","0.13430300","7.70000000","5.62100000","0.00800450","0.00584330","0.00216120","76.80320000","166600099.18980000","185668226.00000000","0.89730000","1.00000000"
"Dividend","EU0009658202","8096727186827.00000000","21523626221.00000000","10350872369.36000000","0.20416600","EUR","IE00B60SWW18","SDJ600","0.00009690","EUR","2018-04-12","2018-04-13",,"NO0003053605","STB.OL","STOREBRAND","4852832","NOK","0.10400960","2.10000000","1.89000000","0.00474730","0.00427260","0.00047470","76.80320000","467813982.00000000","467813982.00000000","1.00000000","1.00000000"
"Special Cash Dividend","EU0009658202","8096727186827.00000000","21523626221.00000000","10350872369.36000000","0.20416600","EUR","IE00B60SWW18","SDJ600","0.00001850","EUR","2018-04-12","2018-04-13",,"NO0003053605","STB.OL","STOREBRAND","4852832","NOK","0.10400960","0.40000000","0.36000000","0.00090430","0.00081380","0.00009050","76.80320000","467813982.00000000","467813982.00000000","1.00000000","1.00000000"
"Dividend","EU0009658202","8096727186827.00000000","21523626221.00000000","10350872369.36000000","0.20416600","EUR","IE00B60SWW18","SDJ600","0.00000000","EUR","2018-04-12",,,"IE00B1RR8406","SKG.I","SMURFIT KAPPA GRP","B1RR828","EUR","1.00000000","0.64500000","0.64500000","0.00660250","0.00660250","0.00000000","76.80320000","220325061.37620000","236857731.00000000","0.93020000","1.00000000"
"Dividend","EU0009658202","8096727186827.00000000","21523626221.00000000","10350872369.36000000","0.20416600","EUR","IE00B60SWW18","SDJ600","0.00000000","EUR","2018-04-12","2018-04-13","2018-05-29","IE00BWT6H894","PPB.I","PADDY POWER BETFAIR","BWT6H89","GBP","1.14705220","1.35000000","1.35000000","0.00622750","0.00622750","0.00000000","76.80320000","86559555.00000000","86559555.00000000","1.00000000","1.00000000"
"Dividend","EU0009658202","8096727186827.00000000","21523626221.00000000","10350872369.36000000","0.20416600","EUR","IE00B60SWW18","SDJ600","0.00013610","EUR","2018-04-12","2018-04-13","2018-04-16","DE000A0D9PT0","MTXGn.DE","MTU AERO ENGINES","B09DHL9","EUR","1.00000000","2.30000000","2.02400000","0.00555670","0.00488990","0.00066680","76.80320000","52000000.00000000","52000000.00000000","1.00000000","1.00000000"
"Dividend","EU0009658202","8096727186827.00000000","21523626221.00000000","10350872369.36000000","0.20416600","EUR","IE00B60SWW18","SDJ600","0.00000000","EUR","2018-04-12","2018-04-13","2018-05-24","GB0033986497","ITV.L","ITV","3398649","GBP","1.14705220","0.05280000","0.05280000","0.01132690","0.01132690","0.00000000","76.80320000","4025409194.00000000","4025409194.00000000","1.00000000","1.00000000"
"Dividend","EU0009658202","8096727186827.00000000","21523626221.00000000","10350872369.36000000","0.20416600","EUR","IE00B60SWW18","SDJ600","0.00000000","EUR","2018-04-12","2018-04-13","2018-05-16","GB00B082RF11","RTO.L","RENTOKIL INITIAL","B082RF1","GBP","1.14705220","0.02740000","0.02740000","0.00268290","0.00268290","0.00000000","76.80320000","1837332965.00000000","1837332965.00000000","1.00000000","1.00000000"
"Dividend","EU0009658202","8096727186827.00000000","21523626221.00000000","10350872369.36000000","0.20416600","EUR","IE00B60SWW18","SDJ600","0.00000000","EUR","2018-04-12","2018-04-13","2018-04-20","FI0009000202","KESKOB.HE","KESKO","4490005","EUR","1.00000000","2.20000000","2.20000000","0.00697940","0.00697940","0.00000000","76.80320000","68282745.00000000","68282745.00000000","1.00000000","1.00000000"
"Dividend","EU0009658202","8096727186827.00000000","21523626221.00000000","10350872369.36000000","0.20416600","EUR","IE00B60SWW18","SDJ600","0.00000000","EUR","2018-04-12","2018-04-13","2018-04-16","CH0000816824","OERL.S","OC OERLIKON","4612757","CHF","0.84363270","0.35000000","0.35000000","0.00265540","0.00265540","0.00000000","76.80320000","193560460.74720000","339758576.00000000","0.56970000","1.00000000"
"Dividend","EU0009658202","8096727186827.00000000","21523626221.00000000","10350872369.36000000","0.20416600","EUR","IE00B60SWW18","SDJ600","0.00000000","EUR","2018-04-12","2012-09-21","2012-11-02","GB00B1FP8915","BBA.L","BBA AVIATION","B1FP891","USD","0.80746100","0.09590000","0.09590000","0.00322740","0.00322740","0.00000000","76.80320000","897072538.79260000","1045417246.00000000","0.85810000","1.00000000"
"Dividend","EU0009658202","8096727186827.00000000","21523626221.00000000","10350872369.36000000","0.20416600","EUR","IE00B60SWW18","SDJ600","0.00000000","EUR","2018-04-12",,,"GB00BDZT6P94","MERL.L","MERLIN ENTERTAINMENTS","BDZT6P9","GBP","1.14705220","0.05000000","0.05000000","0.00190940","0.00190940","0.00000000","76.80320000","716555517.15720000","1019572449.00000000","0.70280000","1.00000000"
"Dividend","CH0009107191","1246887954051.00000000","2658746111.00000000","1393044312.00000000","0.18470210","EUR","IE00B60SX063","SDJMID","0.00197450","EUR","2018-04-12",,,"IE00B1RR8406","SKG.I","SMURFIT KAPPA GRP","B1RR828","EUR","1.00000000","0.64500000","0.51600000","0.05344990","0.04275990","0.01069000","86.62160000","220325061.37620000","236857731.00000000","0.93020000","1.00000000"
"Dividend","CH0009107191","1246887954051.00000000","2658746111.00000000","1393044312.00000000","0.18470210","EUR","IE00B60SX063","SDJMID","0.00219140","EUR","2018-04-12","2018-04-13","2018-04-16","DE000A0D9PT0","MTXGn.DE","MTU AERO ENGINES","B09DHL9","EUR","1.00000000","2.30000000","1.69337500","0.04498360","0.03311920","0.01186440","86.62160000","52000000.00000000","52000000.00000000","1.00000000","1.00000000"
"Dividend","CH0009107191","1246887954051.00000000","2658746111.00000000","1393044312.00000000","0.18470210","EUR","IE00B60SX063","SDJMID","0.00186230","EUR","2018-04-12","2018-04-13","2018-05-29","IE00BWT6H894","PPB.I","PADDY POWER BETFAIR","BWT6H89","GBP","1.14705220","1.35000000","1.08000000","0.05041450","0.04033160","0.01008290","86.62160000","86559555.00000000","86559555.00000000","1.00000000","1.00000000"