﻿"Dividend type","PR index ISIN","PR index CCY market cap","PR index CCY divisor","TR index CCY divisor","ETF/PR index ratio","ETF currency","ETF ISIN","ETF Bloomberg ticker","Dividend cost per share","Dividend cost per share CCY","Underlier ex date","Underlier record date","Underlier payment date","Underlier ISIN","Underlier RIC","Underlier name","Underlier sedol","Underlier Dividend CCY","Dividend FX rate","Gross dividend amount","Net dividend amount","Gross dividend points","Net dividend points","Dividend point difference","ETF NAV","Index composition quantity","Underlier total shares outstanding","Underlier float factor","Underlier cap factor"
"Dividend","CH0100460499","138293334765.00000000","77287991.00000000","53366575.00000000","0.14021180","EUR","IE00B5NLX835","XAPS","0.05563690","EUR","2020-04-20",,,"NL0011585146","RACE.MI","FERRARI","BD6G507","EUR","1.00000000","1.13000000","0.83620000","1.52617770","1.12937150","0.39680620","250.88520000","104385140.18061700","185865925.00000000","0.65920000","0.85196490"
"Dividend","CH0100460531","506541401320.00000000","2411354127.00000000","1328107725.00000000","0.17574620","EUR","IE00B5MTWD60","X7PS","0.00287710","EUR","2020-04-20","2020-04-21","2020-04-22","CH0225173167","CMBN.S","CEMBRA MONEY BANK","BFSSBH4","CHF","0.95070590","3.75000000","2.43750000","0.04677310","0.03040250","0.01637060","36.91900000","31635882.00000000","30000000.00000000","1.00000000","1.05452940"
"Dividend","CH0100460838","585973698678.00000000","230447793.00000000","148886736.00000000","0.14984480","EUR","IE00B5MTYL84","X3PS","0.00767900","EUR","2020-04-20","2020-04-21","2020-04-22","IT0005252207","CPRI.MI","DAVIDE CAMPARI","BZ4CMZ5","EUR","1.00000000","0.05500000","0.04070000","0.19710070","0.14585450","0.05124620","381.01940000","825844160.40614400","1161600000.00000000","0.41560000","1.71066890"
"Dividend","CH0009107191","1026705484715.00000000","2641406150.00000000","1314757953.00000000","0.19305650","EUR","IE00B60SX063","SDJMID","0.00050460","EUR","2020-04-20","2020-04-21","2020-04-22","IT0005252207","CPRI.MI","DAVIDE CAMPARI","BZ4CMZ5","EUR","1.00000000","0.05500000","0.04070000","0.01005220","0.00743860","0.00261360","75.04110000","482760960.00000000","1161600000.00000000","0.41560000","1.00000000"
"Dividend","CH0009107639","475662294561.00000000","1891679285.00000000","957996495.00000000","0.18975840","EUR","IE00B60SWZ49","SDJSML","0.00375510","EUR","2020-04-20","2020-04-21","2020-04-22","CH0225173167","CMBN.S","CEMBRA MONEY BANK","BFSSBH4","CHF","0.95070590","3.75000000","2.43750000","0.05653940","0.03675060","0.01978880","47.71480000","30000000.00000000","30000000.00000000","1.00000000","1.00000000"
"Dividend","CH0100460838","575577352574.00000000","230447793.00000000","148944221.00000000","0.14978800","EUR","IE00B5MTYL84","X3PS","0.04813020","EUR","2020-04-17","2020-04-20","2020-04-27","NO0003733800","ORK.OL","ORKLA","B1VQF42","NOK","0.08794960","2.60000000","1.95000000","1.28528930","0.96396690","0.32132240","374.11790000","1295287624.48372000","1001430970.00000000","0.75610000","1.71066890"
"Dividend","CH0100460911","736739096072.00000000","582559383.00000000","382970795.00000000","0.14728570","EUR","IE00B5MJYX09","XNPS","0.00959930","EUR","2020-04-17","2020-04-20","2020-04-21","CH0001752309","FIN.S","GEORG FISCHER","4341783","CHF","0.95124860","25.00000000","16.25000000","0.18621390","0.12103900","0.06517490","186.26630000","4561610.92527120","4100898.00000000","1.00000000","1.11234440"
"Dividend","CH0100461265","204213087179.00000000","520291343.00000000","249529339.00000000","0.20188470","EUR","IE00B5MJYB88","XKPS","0.01924240","EUR","2020-04-17","2020-04-20","2020-04-22","NL0000009082","KPN.AS","KPN","5956078","EUR","1.00000000","0.08300000","0.07055000","0.63542650","0.54011250","0.09531400","79.23970000","3983215873.42417000","4202844404.00000000","0.83920000","1.12934090"
"Dividend","CH0009107191","994560852527.00000000","2641406150.00000000","1315258752.00000000","0.19298420","EUR","IE00B60SX063","SDJMID","0.00320820","EUR","2020-04-17","2020-04-20","2020-04-22","NL0000009082","KPN.AS","KPN","5956078","EUR","1.00000000","0.08300000","0.07055000","0.11082860","0.09420430","0.01662430","72.66440000","3527027023.83680000","4202844404.00000000","0.83920000","1.00000000"
"Dividend","CH0009107191","994560852527.00000000","2641406150.00000000","1315258752.00000000","0.19298420","EUR","IE00B60SX063","SDJMID","0.00316250","EUR","2020-04-17","2020-04-20","2020-04-27","NO0003733800","ORK.OL","ORKLA","B1VQF42","NOK","0.08794960","2.60000000","1.95000000","0.06554990","0.04916250","0.01638740","72.66440000","757181956.41700000","1001430970.00000000","0.75610000","1.00000000"
"Dividend","CH0009107639","461684817765.00000000","1891679285.00000000","958128049.00000000","0.18973370","EUR","IE00B60SWZ49","SDJSML","0.00342360","EUR","2020-04-17","2020-04-20","2020-04-21","CH0001752309","FIN.S","GEORG FISCHER","4341783","CHF","0.95124860","25.00000000","16.25000000","0.05155440","0.03351030","0.01804410","46.30640000","4100898.00000000","4100898.00000000","1.00000000","1.00000000"
"Dividend","CH0100460622","324956187050.00000000","117154079.00000000","77915341.00000000","0.14558990","EUR","IE00B5MTY077","X4PS","0.00000000","EUR","2020-04-16","2020-04-17","2020-05-28","GB00BJFFLV09","CRDA.L","CRODA INTERNATIONAL","BJFFLV0","GBP","1.14606630","0.50500000","0.50500000","0.71742900","0.71742900","0.00000000","403.83000000","145222933.39970200","131906881.00000000","1.00000000","1.10095040"
"Dividend","CH0100460747","160178854588.00000000","127461093.00000000","73259912.00000000","0.16845500","EUR","IE00B5MTYK77","XFPS","0.00000000","EUR","2020-04-16",,,"GB00BKFB1C65","MNG.L","M&G","BKFB1C6","GBP","1.14606630","0.11920000","0.11920000","3.08626610","3.08626610","0.00000000","211.69570000","2879552588.51627000","2599906866.00000000","1.00000000","1.10755990"
"Special Cash Dividend","CH0100460747","160178854588.00000000","127461093.00000000","73259912.00000000","0.16845500","EUR","IE00B5MTYK77","XFPS","0.00000000","EUR","2020-04-16",,,"GB00BKFB1C65","MNG.L","M&G","BKFB1C6","GBP","1.14606630","0.03850000","0.03850000","0.99682250","0.99682250","0.00000000","211.69570000","2879552588.51627000","2599906866.00000000","1.00000000","1.10755990"
"Dividend","CH0100460838","570132255336.00000000","230447793.00000000","148965142.00000000","0.14976870","EUR","IE00B5MTYL84","X3PS","0.01734640","EUR","2020-04-16",,,"IE0004906560","KYGa.I","KERRY GRP","4519579","EUR","1.00000000","0.55100000","0.41325000","0.46328520","0.34746390","0.11582130","370.53080000","193762344.74433500","176514942.00000000","0.87300000","1.25740060"
"Dividend","CH0100460952","373119543482.00000000","802684759.00000000","436874854.00000000","0.17790550","EUR","IE00B5MTXJ97","XIPS","0.00000000","EUR","2020-04-16","2012-08-24","2012-09-19","GB0007669376","SJP.L","ST.JAMES'S PLACE CAPITAL","0766937","GBP","1.14606630","0.31220000","0.31220000","0.25279620","0.25279620","0.00000000","82.69760000","567117293.80931500","535007028.00000000","1.00000000","1.06001840"
"Dividend","CH0100461083","632005493616.00000000","211816878.00000000","134723383.00000000","0.15223850","EUR","IE00B5MTZ595","XQPS","0.00000000","EUR","2020-04-16","2020-04-17","2020-05-28","GB00B24CGK77","RB.L","RECKITT BENCKISER GRP","B24CGK7","GBP","1.14606630","1.01600000","1.01600000","3.00598980","3.00598980","0.00000000","454.24000000","546820288.93112800","736535179.00000000","1.00000000","0.74242250"
"Dividend","CH0009107191","994032721013.00000000","2641711019.00000000","1316235519.00000000","0.19287110","EUR","IE00B60SX063","SDJMID","0.00000000","EUR","2020-04-16","2020-04-17","2020-05-28","GB00BJFFLV09","CRDA.L","CRODA INTERNATIONAL","BJFFLV0","GBP","1.14606630","0.50500000","0.50500000","0.02889900","0.02889900","0.00000000","72.57350000","131906881.00000000","131906881.00000000","1.00000000","1.00000000"
"Dividend","CH0009107191","994032721013.00000000","2641711019.00000000","1316235519.00000000","0.19287110","EUR","IE00B60SX063","SDJMID","0.00000000","EUR","2020-04-16","2012-08-24","2012-09-19","GB0007669376","SJP.L","ST.JAMES'S PLACE CAPITAL","0766937","GBP","1.14606630","0.31220000","0.31220000","0.07246310","0.07246310","0.00000000","72.57350000","535007028.00000000","535007028.00000000","1.00000000","1.00000000"
"Dividend","CH0009107191","994032721013.00000000","2641711019.00000000","1316235519.00000000","0.19287110","EUR","IE00B60SX063","SDJMID","0.00000000","EUR","2020-04-16",,,"GB00BKFB1C65","MNG.L","M&G","BKFB1C6","GBP","1.14606630","0.11920000","0.11920000","0.13444930","0.13444930","0.00000000","72.57350000","2599906866.00000000","2599906866.00000000","1.00000000","1.00000000"
"Special Cash Dividend","CH0009107191","994032721013.00000000","2641711019.00000000","1316235519.00000000","0.19287110","EUR","IE00B60SX063","SDJMID","0.00000000","EUR","2020-04-16",,,"GB00BKFB1C65","MNG.L","M&G","BKFB1C6","GBP","1.14606630","0.03850000","0.03850000","0.04342530","0.04342530","0.00000000","72.57350000","2599906866.00000000","2599906866.00000000","1.00000000","1.00000000"
"Dividend","CH0009107191","1033878805522.00000000","2641711019.00000000","1316353491.00000000","0.19285160","EUR","IE00B60SX063","SDJMID","0.00364120","EUR","2020-04-15","2020-04-16","2020-04-17","CH0018294154","PSPN.S","PSP SWISS PROPERTY","B012877","CHF","0.94890170","3.60000000","2.34000000","0.05394480","0.03506410","0.01888070","75.47630000","41716846.86450000","45867891.00000000","0.90950000","1.00000000"
"Dividend","CH0100460911","770442587510.00000000","582559383.00000000","382967799.00000000","0.14729620","EUR","IE00B5MJYX09","XNPS","0.00000000","EUR","2020-04-14",,,"CH0435377954","SIGNC.S","SIG COMBIBLOC GROUP AG","BD5GN60","CHF","0.94755300","0.38000000","0.38000000","0.14767110","0.14767110","0.00000000","194.80070000","238917927.94676100","320053240.00000000","0.67110000","1.11234440"
"Dividend","CH0100461042","357928162376.00000000","500696612.00000000","256827277.00000000","0.18874800","EUR","IE00B5MTWH09","XEPS","0.00846820","EUR","2020-04-14","2020-04-15","2020-05-06","NL0000360618","SBMO.AS","SBM OFFSHORE","B156T57","USD","0.91738920","0.80980000","0.68833000","0.29910100","0.25423580","0.04486520","134.92840000","201586333.88104300","198671305.00000000","0.84150000","1.20579040"
"Dividend","CH0100461174","231406012488.00000000","226591830.00000000","140265720.00000000","0.15640790","EUR","IE00B5MTZM66","XRPS","0.05833460","EUR","2020-04-14","2020-04-15","2020-04-23","NL0011794037","AD.AS","AHOLD DELHAIZE","BD0Q398","EUR","1.00000000","0.46000000","0.39100000","2.48643040","2.11346580","0.37296460","159.73150000","1224793062.68119000","1100724959.00000000","1.00000000","1.11271490"
"Dividend","CH0100461265","207530109134.00000000","520291343.00000000","249721765.00000000","0.20174560","EUR","IE00B5MJYB88","XKPS","0.00000000","EUR","2020-04-14","2020-04-15","2020-04-16","CH0267291224","SRCG.S","SUNRISE","BVSS671","CHF","0.94755300","4.40000000","4.40000000","0.30769080","0.30769080","0.00000000","80.47030000","38397674.98796590","45069028.00000000","0.75440000","1.12934090"
"Dividend","CH0009107639","475838513284.00000000","1891679285.00000000","958781002.00000000","0.18962150","EUR","IE00B60SWZ49","SDJSML","0.00000000","EUR","2020-04-14",,,"CH0435377954","SIGNC.S","SIG COMBIBLOC GROUP AG","BD5GN60","CHF","0.94755300","0.38000000","0.38000000","0.04088360","0.04088360","0.00000000","47.69740000","214787729.36400000","320053240.00000000","0.67110000","1.00000000"
"Dividend","CH0009107639","475838513284.00000000","1891679285.00000000","958781002.00000000","0.18962150","EUR","IE00B60SWZ49","SDJSML","0.00000000","EUR","2020-04-14","2020-04-15","2020-04-16","CH0267291224","SRCG.S","SUNRISE","BVSS671","CHF","0.94755300","4.40000000","4.40000000","0.07493570","0.07493570","0.00000000","47.69740000","34000074.72320000","45069028.00000000","0.75440000","1.00000000"
"Dividend","CH0009107639","475838513284.00000000","1891679285.00000000","958781002.00000000","0.18962150","EUR","IE00B60SWZ49","SDJSML","0.00186750","EUR","2020-04-14","2020-04-15","2020-05-06","NL0000360618","SBMO.AS","SBM OFFSHORE","B156T57","USD","0.91738920","0.80980000","0.68833000","0.06565580","0.05580740","0.00984840","47.69740000","167181903.15750000","198671305.00000000","0.84150000","1.00000000"
"Dividend","CH0100460531","528809729813.00000000","2411354127.00000000","1328687084.00000000","0.17568650","EUR","IE00B5MTWD60","X7PS","0.00394070","EUR","2020-04-09","2020-04-14","2020-04-15","ES0140609019","CABK.MC","CAIXABANK","B283W97","EUR","1.00000000","0.07000000","0.05670000","0.11805350","0.09562330","0.02243020","38.52800000","4066695498.62942000","5981438031.00000000","0.60000000","1.13314320"
"Dividend","CH0100460879","1176160491047.00000000","633858104.00000000","414051538.00000000","0.14824000","EUR","IE00B5MJYY16","XDPS","0.00712030","EUR","2020-04-09","2020-04-14","2020-04-15","CH0012280076","STMN.S","STRAUMANN","7156832","CHF","0.94782240","5.75000000","3.73750000","0.13723440","0.08920240","0.04803200","275.06820000","15961006.54886590","15878984.00000000","0.71600000","1.40386240"
"Dividend","CH0009107191","1009232326571.00000000","2641711019.00000000","1316104116.00000000","0.19289780","EUR","IE00B60SX063","SDJMID","0.00158360","EUR","2020-04-09","2020-04-14","2020-04-15","CH0012280076","STMN.S","STRAUMANN","7156832","CHF","0.94782240","5.75000000","3.73750000","0.02345550","0.01524610","0.00820940","73.69470000","11369352.54400000","15878984.00000000","0.71600000","1.00000000"
"Dividend","CH0009107191","1009232326571.00000000","2641711019.00000000","1316104116.00000000","0.19289780","EUR","IE00B60SX063","SDJMID","0.00348540","EUR","2020-04-09","2020-04-14","2020-04-15","ES0140609019","CABK.MC","CAIXABANK","B283W97","EUR","1.00000000","0.07000000","0.05670000","0.09509760","0.07702910","0.01806850","73.69470000","3588862818.60000000","5981438031.00000000","0.60000000","1.00000000"
"Dividend","CH0009107639","465280846811.00000000","1891679285.00000000","958817617.00000000","0.18961490","EUR","IE00B60SWZ49","SDJSML","0.00037780","EUR","2020-04-09","2020-04-14","2020-04-15","CH0012100191","TECN.S","TECAN","7110902","CHF","0.94782240","2.20000000","1.81500000","0.01138500","0.00939270","0.00199230","46.63770000","10328376.60460000","11874427.00000000","0.86980000","1.00000000"
"Dividend","CH0124017366","233722845580.00000000","1199638225.00000000","682194334.00000000","0.17110950","EUR","IE00B3Q19T94","S7XE","0.00768170","EUR","2020-04-09","2020-04-14","2020-04-15","ES0140609019","CABK.MC","CAIXABANK","B283W97","EUR","1.00000000","0.07000000","0.05670000","0.23628270","0.19138900","0.04489370","33.33730000","4049339758.03867000","5981438031.00000000","0.60000000","1.12830720"
"Dividend","CH0100461042","360346573767.00000000","500696612.00000000","256959874.00000000","0.18865460","EUR","IE00B5MTWH09","XEPS","0.02591340","EUR","2020-04-08","2020-04-14","2020-04-15","DK0010268606","VWS.CO","VESTAS WIND SYSTEMS","5964651","DKK","0.13393160","7.93000000","5.78890000","0.50873600","0.37137730","0.13735870","135.77290000","239834077.52655500","198901963.00000000","1.00000000","1.20579040"
"Dividend","CH0100461265","208148873420.00000000","520291343.00000000","250188364.00000000","0.20137160","EUR","IE00B5MJYB88","XKPS","0.08090160","EUR","2020-04-08","2020-04-09","2020-04-14","CH0008742519","SCMN.S","SWISSCOM","5533976","CHF","0.94602910","22.00000000","14.30000000","1.14786470","0.74611200","0.40175270","80.56070000","28695256.96185530","51801943.00000000","0.49050000","1.12934090"
"Dividend","CH0100460531","515374752799.00000000","2411354127.00000000","1331216403.00000000","0.17535610","EUR","IE00B5MTWD60","X7PS","0.01670350","EUR","2020-04-07","2020-04-08","2020-04-09","ES0113211835","BBVA.MC","BCO BILBAO VIZCAYA ARGENTARIA","5501906","EUR","1.00000000","0.16000000","0.12960000","0.50133960","0.40608510","0.09525450","37.47880000","7555670336.49826000","6667886580.00000000","1.00000000","1.13314320"
"Dividend","CH0124017366","227594548883.00000000","1199638225.00000000","684297922.00000000","0.17059120","EUR","IE00B3Q19T94","S7XE","0.02333740","EUR","2020-04-07","2020-04-08","2020-04-09","ES0113211835","BBVA.MC","BCO BILBAO VIZCAYA ARGENTARIA","5501906","EUR","1.00000000","0.16000000","0.12960000","0.72001590","0.58321290","0.13680300","32.36460000","5398491006.27579000","6667886580.00000000","1.00000000","0.80962550"
"Dividend","CH0100460499","120446894153.00000000","77287991.00000000","53402386.00000000","0.14013410","EUR","IE00B5NLX835","XAPS","0.06276320","EUR","2020-04-03","2020-04-06","2020-04-15","FI0009005318","TYRES.HE","NOKIAN RENKAAT","B07G378","EUR","1.00000000","0.79000000","0.55300000","1.49293150","1.04505200","0.44787950","218.38770000","146057813.25846600","138921750.00000000","0.94930000","1.10751870"
"Dividend","CH0100460671","189095333318.00000000","107191402.00000000","68722072.00000000","0.15101150","EUR","IE00B5MTY309","XOPS","0.21575830","EUR","2020-04-03","2020-04-06","2020-04-07","CH0030170408","GEBN.S","GEBERIT","B1WGG93","CHF","0.94661120","11.30000000","7.34500000","4.08215540","2.65340100","1.42875440","266.39780000","40907166.62943020","37041427.00000000","1.00000000","1.10436260"
"Dividend","CH0100460952","369157950356.00000000","802684759.00000000","439242615.00000000","0.17696280","EUR","IE00B5MTXJ97","XIPS","0.24880800","EUR","2020-04-03","2020-04-06","2020-04-07","CH0011075394","ZURN.S","ZURICH INSURANCE GROUP","5983816","CHF","0.94661120","20.00000000","13.00000000","4.01711600","2.61112540","1.40599060","81.38520000","170316904.74456400","149608027.00000000","1.00000000","1.13842090"
"Dividend","CH0100460952","369157950356.00000000","802684759.00000000","439242615.00000000","0.17696280","EUR","IE00B5MTXJ97","XIPS","0.00352330","EUR","2020-04-03","2020-04-06","2020-04-07","DK0060477503","TOP.CO","TOPDANMARK","B94P973","DKK","0.13393520","8.50000000","6.20500000","0.07374070","0.05383070","0.01991000","81.38520000","51992236.80000000","90000000.00000000","0.53000000","1.08998400"
"Dividend","CH0100461083","603790393051.00000000","211816878.00000000","134641522.00000000","0.15234570","EUR","IE00B5MTZ595","XQPS","0.04777480","EUR","2020-04-03","2020-04-06","2020-04-09","SE0000310336","SWMA.ST","SWEDISH MATCH","5048566","SEK","0.09118480","12.50000000","8.75000000","1.04531530","0.73172070","0.31359460","434.26590000","194256435.94500000","169950000.00000000","1.00000000","1.14302110"
"Dividend","CH0100461265","201659254044.00000000","520291343.00000000","250586150.00000000","0.20105710","EUR","IE00B5MJYB88","XKPS","0.02786120","EUR","2020-04-03","2020-04-06","2020-04-09","SE0000667925","TELIA.ST","TELIA COMPANY","5978384","SEK","0.09118480","0.90000000","0.63000000","0.46191150","0.32333810","0.13857340","77.92770000","2928467767.26432000","4209540375.00000000","0.61600000","1.12934090"
"Dividend","CH0100461265","201659254044.00000000","520291343.00000000","250586150.00000000","0.20105710","EUR","IE00B5MJYB88","XKPS","0.02515490","EUR","2020-04-03","2020-04-06","2020-04-15","FI0009007884","ELISA.HE","ELISA CORPORATION","5701513","EUR","1.00000000","1.85000000","1.29500000","0.41704330","0.29193030","0.12511300","77.92770000","117288666.87626100","167335073.00000000","0.89960000","0.77914740"
"Dividend","CH0009107191","949733365901.00000000","2641711019.00000000","1315562012.00000000","0.19299030","EUR","IE00B60SX063","SDJMID","0.00424550","EUR","2020-04-03","2020-04-06","2020-04-09","SE0000310336","SWMA.ST","SWEDISH MATCH","5048566","SEK","0.09118480","12.50000000","8.75000000","0.07332770","0.05132940","0.02199830","69.38190000","169950000.00000000","169950000.00000000","1.00000000","1.00000000"
"Dividend","CH0009107191","949733365901.00000000","2641711019.00000000","1315562012.00000000","0.19299030","EUR","IE00B60SX063","SDJMID","0.00610350","EUR","2020-04-03","2020-04-06","2020-04-15","FI0009007884","ELISA.HE","ELISA CORPORATION","5701513","EUR","1.00000000","1.85000000","1.29500000","0.10542000","0.07379400","0.03162600","69.38190000","150534631.67080000","167335073.00000000","0.89960000","1.00000000"
"Dividend","CH0009107191","949733365901.00000000","2641711019.00000000","1315562012.00000000","0.19299030","EUR","IE00B60SX063","SDJMID","0.00089720","EUR","2020-04-03","2020-04-06","2020-04-09","SE0011166974","FABG.ST","FABEGE","BFM6T36","SEK","0.09118480","1.60000000","1.12000000","0.01549710","0.01084800","0.00464910","69.38190000","280603341.05520000","330783144.00000000","0.84830000","1.00000000"
"Dividend","CH0009107639","433766340158.00000000","1885341950.00000000","955499329.00000000","0.18964520","EUR","IE00B60SWZ49","SDJSML","0.00314390","EUR","2020-04-03","2020-04-06","2020-04-15","FI0009005318","TYRES.HE","NOKIAN RENKAAT","B07G378","EUR","1.00000000","0.79000000","0.55300000","0.05526000","0.03868200","0.01657800","43.63170000","131878417.27500000","138921750.00000000","0.94930000","1.00000000"
"Dividend","CH0009107639","433766340158.00000000","1885341950.00000000","955499329.00000000","0.18964520","EUR","IE00B60SWZ49","SDJSML","0.00147490","EUR","2020-04-03","2020-04-06","2020-04-07","DK0060477503","TOP.CO","TOPDANMARK","B94P973","DKK","0.13393520","8.50000000","6.20500000","0.02880330","0.02102640","0.00777690","43.63170000","47700000.00000000","90000000.00000000","0.53000000","1.00000000"
"Dividend","CH0100460572","160806210533.00000000","110183798.00000000","61457762.00000000","0.17358820","EUR","IE00B5MTWY73","XPPS","0.00000000","EUR","2020-04-02","2020-04-03","2020-05-14","GB00B1CRLC47","MNDI.L","MONDI","B1CRLC4","EUR","1.00000000","0.55720000","0.55720000","2.55554340","2.55554340","0.00000000","253.34160000","505347241.58026100","485553780.00000000","0.93050000","1.11850050"
"Dividend","CH0100460747","149303397093.00000000","127461093.00000000","73543723.00000000","0.16782230","EUR","IE00B5MTYK77","XFPS","0.00000000","EUR","2020-04-02","2020-04-03","2020-05-19","GB00BF8Q6K64","SLA.L","STANDARD LIFE ABERDEEN","BF8Q6K6","GBP","1.13733310","0.14300000","0.14300000","3.29919190","3.29919190","0.00000000","196.58040000","2585600940.11479000","2334502125.00000000","1.00000000","1.10755990"
"Dividend","CH0100460747","149303397093.00000000","127461093.00000000","73543723.00000000","0.16782230","EUR","IE00B5MTYK77","XFPS","0.00000000","EUR","2020-04-02",,,"GB00BDCXV269","QLT.L","QUILTER","BDCXV26","GBP","1.13733310","0.03500000","0.03500000","0.59573570","0.59573570","0.00000000","196.58040000","1907548360.28192000","1902251098.00000000","0.90540000","1.10755990"
"Dividend","CH0100460747","149303397093.00000000","127461093.00000000","73543723.00000000","0.16782230","EUR","IE00B5MTYK77","XFPS","0.00000000","EUR","2020-04-02",,,"JE00BJ1DLW90","EMG.L","MAN GRP","BJ1DLW9","USD","0.91541560","0.05100000","0.05100000","0.62546730","0.62546730","0.00000000","196.58040000","1707630061.28172000","1541794770.00000000","1.00000000","1.10755990"
"Dividend","CH0100460879","1146688463266.00000000","633858104.00000000","414171648.00000000","0.14820520","EUR","IE00B5MJYY16","XDPS","0.00000000","EUR","2020-04-02","2020-04-03","2020-05-06","GB0009223206","SN.L","SMITH & NEPHEW","0922320","USD","0.91541560","0.23100000","0.23100000","0.41461220","0.41461220","0.00000000","268.11220000","1242807331.13755000","885277169.00000000","1.00000000","1.40386240"
"Dividend","CH0100460879","1146688463266.00000000","633858104.00000000","414171648.00000000","0.14820520","EUR","IE00B5MJYY16","XDPS","0.00000000","EUR","2020-04-02",,,"GB00BD3VFW73","CTEC.L","CONVATEC PLC","BD3VFW7","GBP","1.13733310","0.03094800","0.03094800","0.11001780","0.11001780","0.00000000","268.11220000","1981229036.63460000","1983513851.00000000","0.71150000","1.40386240"