﻿"Dividend type","PR index ISIN","PR index CCY market cap","PR index CCY divisor","TR index CCY divisor","ETF/PR index ratio","ETF currency","ETF ISIN","ETF Bloomberg ticker","Dividend cost per share","Dividend cost per share CCY","Underlier ex date","Underlier record date","Underlier payment date","Underlier ISIN","Underlier RIC","Underlier name","Underlier sedol","Underlier Dividend CCY","Dividend FX rate","Gross dividend amount","Net dividend amount","Gross dividend points","Net dividend points","Dividend point difference","ETF NAV","Index composition quantity","Underlier total shares outstanding","Underlier float factor","Underlier cap factor"
"Dividend","CH0100460531","758403766018.00000000","1702665960.00000000","1006239680.00000000","0.16478990","EUR","IE00B5MTWD60","X7PS","0.00243710","EUR","2018-04-18","2018-04-19","2018-04-20","ES0113307062","BKIA.MC","BANKIA","BZ3C3Q4","EUR","1.00000000","0.11024000","0.08929440","0.07783770","0.06304860","0.01478910","73.40070000","1202210061.61500000","3084962950.00000000","0.38970000","1.00000000"
"Dividend","CH0100460747","129118225346.00000000","93524168.00000000","56987955.00000000","0.15985350","EUR","IE00B5MTYK77","XFPS","0.04739750","EUR","2018-04-18","2018-04-19","2018-04-24","SE0000190126","INDUa.ST","INDUSTRIVARDEN A","B1VSK10","SEK","0.09621860","5.50000000","3.85000000","0.98835360","0.69184750","0.29650610","220.69220000","174668460.64200000","268184340.00000000","0.65130000","1.00000000"
"Dividend","EU0009658202","8195370783664.00000000","21523039211.00000000","10336017346.35000000","0.20444940","EUR","IE00B60SWW18","SDJ600","0.00013170","EUR","2018-04-18","2018-04-19","2018-04-24","SE0000190126","INDUa.ST","INDUSTRIVARDEN A","B1VSK10","SEK","0.09621860","5.50000000","4.67500000","0.00429470","0.00365050","0.00064420","77.84820000","174668460.64200000","268184340.00000000","0.65130000","1.00000000"
"Dividend","EU0009658202","8195370783664.00000000","21523039211.00000000","10336017346.35000000","0.20444940","EUR","IE00B60SWW18","SDJ600","0.00012590","EUR","2018-04-18","2018-04-19","2018-04-20","ES0113307062","BKIA.MC","BANKIA","BZ3C3Q4","EUR","1.00000000","0.11024000","0.09921600","0.00615770","0.00554190","0.00061580","77.84820000","1202210061.61500000","3084962950.00000000","0.38970000","1.00000000"
"Dividend","CH0009107191","1269638498870.00000000","2658551335.00000000","1391387428.00000000","0.18489920","EUR","IE00B60SX063","SDJMID","0.00175130","EUR","2018-04-18","2018-04-19","2018-04-20","ES0113307062","BKIA.MC","BANKIA","BZ3C3Q4","EUR","1.00000000","0.11024000","0.08929440","0.04985110","0.04037940","0.00947170","88.30230000","1202210061.61500000","3084962950.00000000","0.38970000","1.00000000"
"Dividend","CH0009107191","1269638498870.00000000","2658551335.00000000","1391387428.00000000","0.18489920","EUR","IE00B60SX063","SDJMID","0.00192860","EUR","2018-04-18","2018-04-19","2018-04-24","SE0000190126","INDUa.ST","INDUSTRIVARDEN A","B1VSK10","SEK","0.09621860","5.50000000","3.85000000","0.03476890","0.02433820","0.01043070","88.30230000","174668460.64200000","268184340.00000000","0.65130000","1.00000000"
"Dividend","CH0124017366","481610736297.00000000","1062271857.00000000","652090473.00000000","0.15946650","EUR","IE00B3Q19T94","S7XE","0.00378010","EUR","2018-04-18","2018-04-19","2018-04-20","ES0113307062","BKIA.MC","BANKIA","BZ3C3Q4","EUR","1.00000000","0.11024000","0.08929440","0.12476240","0.10105760","0.02370480","72.29890000","1202210061.61500000","3084962950.00000000","0.38970000","1.00000000"
"Dividend","CH0100460911","726078889358.00000000","469337722.00000000","320190554.00000000","0.14278130","EUR","IE00B5MJYX09","XNPS","0.01628690","EUR","2018-04-17",,,"ES0105046009","AENA.MC","AENA SME","BVRZ8L1","EUR","1.00000000","6.50000000","5.26500000","0.60036390","0.48629470","0.11406920","220.88690000","43349755.77900000","150000000.00000000","0.41290000","0.69992340"
"Dividend","CH0100461083","493848081993.00000000","150444431.00000000","101081200.00000000","0.14498630","EUR","IE00B5MTZ595","XQPS","0.11323600","EUR","2018-04-17","2018-04-18","2018-04-19","FR0000121014","LVMH.PA","LVMH MOET HENNESSY","4061412","EUR","1.00000000","3.40000000","2.38000000","2.60337090","1.82235970","0.78101120","475.93070000","115194900.26234400","506980299.00000000","0.53260000","0.42661980"
"Dividend","EU0009658145","2358500968214.00000000","685404496.00000000","328983494.59000000","0.02059010","EUR","IE00B60SWX25","SDJE50","0.00137900","EUR","2018-04-17","2018-04-18","2018-04-19","FR0000121014","LVMH.PA","LVMH MOET HENNESSY","4061412","EUR","1.00000000","3.40000000","3.23000000","1.33944290","1.27247080","0.06697210","70.85130000","270017707.24740000","506980299.00000000","0.53260000","1.00000000"
"Dividend","EU0009658145","2358500968214.00000000","685404496.00000000","328983494.59000000","0.01001300","EUR","IE00B5B5TG76","SDJE50","0.00067060","EUR","2018-04-17","2018-04-18","2018-04-19","FR0000121014","LVMH.PA","LVMH MOET HENNESSY","4061412","EUR","1.00000000","3.40000000","3.23000000","1.33944290","1.27247080","0.06697210","34.45500000","270017707.24740000","506980299.00000000","0.53260000","1.00000000"
"Dividend","EU0009658202","8130074992997.00000000","21523039211.00000000","10337775496.26000000","0.20441360","EUR","IE00B60SWW18","SDJ600","0.00043600","EUR","2018-04-17","2018-04-18","2018-04-19","FR0000121014","LVMH.PA","LVMH MOET HENNESSY","4061412","EUR","1.00000000","3.40000000","3.23000000","0.04265480","0.04052200","0.00213280","77.21520000","270017707.24740000","506980299.00000000","0.53260000","1.00000000"
"Dividend","EU0009658202","8130074992997.00000000","21523039211.00000000","10337775496.26000000","0.20441360","EUR","IE00B60SWW18","SDJ600","0.00019980","EUR","2018-04-17","2018-04-18","2018-05-28","CZ0008019106","BKOM.PR","KOMERCNI BANKA","4519449","CZK","0.03960630","47.00000000","39.95000000","0.00651730","0.00553970","0.00097760","77.21520000","75354531.59000000","190049260.00000000","0.39650000","1.00000000"
"Dividend","EU0009658202","8130074992997.00000000","21523039211.00000000","10337775496.26000000","0.20441360","EUR","IE00B60SWW18","SDJ600","0.00038240","EUR","2018-04-17",,,"ES0105046009","AENA.MC","AENA SME","BVRZ8L1","EUR","1.00000000","6.50000000","5.85000000","0.01870450","0.01683400","0.00187050","77.21520000","61935000.00000000","150000000.00000000","0.41290000","1.00000000"
"Dividend","EU0009658202","8130074992997.00000000","21523039211.00000000","10337775496.26000000","0.20441360","EUR","IE00B60SWW18","SDJ600","0.00001450","EUR","2018-04-17","2018-04-18","2018-04-19","FR0000130403","DIOR.PA","CHRISTIAN DIOR","4061393","EUR","1.00000000","3.40000000","3.23000000","0.00141720","0.00134630","0.00007090","77.21520000","8971223.54520000","180507516.00000000","0.04970000","1.00000000"
"Dividend","CH0009107639","565560481182.00000000","1924535376.00000000","1017238988.00000000","0.18310090","EUR","IE00B60SWZ49","SDJSML","0.00087060","EUR","2018-04-17","2018-04-18","2018-04-19","FR0000130403","DIOR.PA","CHRISTIAN DIOR","4061393","EUR","1.00000000","3.40000000","2.38000000","0.01584910","0.01109440","0.00475470","53.80780000","8971223.54520000","180507516.00000000","0.04970000","1.00000000"
"Dividend","CH0009107639","565560481182.00000000","1924535376.00000000","1017238988.00000000","0.18310090","EUR","IE00B60SWZ49","SDJSML","0.00200180","EUR","2018-04-17","2018-04-18","2018-05-28","CZ0008019106","BKOM.PR","KOMERCNI BANKA","4519449","CZK","0.03960630","47.00000000","39.95000000","0.07288630","0.06195330","0.01093300","53.80780000","75354531.59000000","190049260.00000000","0.39650000","1.00000000"
"Cash Dividend","DE000SLA33Z2","168972270.12205930","993436.77425800","876700.94053300","0.11311160","EUR","IE00BDFB5922","PFTB","0.00279820","EUR","2018-04-17",,,"ES0105046009","AENA.MC","AENA SME SA","BVRZ8L1","EUR","1.00000000","6.50000000","5.26500000","0.13020150","0.10546320","0.02473830","19.23900000","19899.86380520","1.00000000","1.00000000","1.00000000"
"Dividend","CH0100460622","251166744172.00000000","84002255.00000000","58442180.00000000","0.14001640","EUR","IE00B5MTY077","X4PS","0.16798230","EUR","2018-04-16","2018-04-17","2018-04-18","DE0006062144","1COV.DE","COVESTRO","BYTBWY9","EUR","1.00000000","2.20000000","1.61975000","4.54875110","3.34901800","1.19973310","418.64900000","173684250.00000000","202500000.00000000","0.85770000","1.00000000"
"Dividend","CH0100460671","201834544036.00000000","91369483.00000000","61183455.00000000","0.14543760","EUR","IE00B5MTY309","XOPS","0.14026710","EUR","2018-04-16","2018-04-17","2018-04-20","SE0000113250","SKAb.ST","SKANSKA B","7142091","SEK","0.09600610","8.25000000","5.77500000","3.21482930","2.25038050","0.96444880","321.27020000","370856849.43440000","400147658.00000000","0.92680000","1.00000000"
"Dividend","CH0100460838","338508846267.00000000","134769082.00000000","90455545.00000000","0.14511830","EUR","IE00B5MTYL84","X3PS","0.78330810","EUR","2018-04-16","2018-04-17","2018-04-18","CH0038863350","NESN.S","NESTLE","7123870","CHF","0.84299260","2.35000000","1.52750000","15.42205960","10.02433880","5.39772080","364.50380000","1049158308.12800000","3112160000.00000000","1.00000000","0.33711580"
"Dividend","CH0100460911","727645453083.00000000","469337722.00000000","320413392.00000000","0.14268510","EUR","IE00B5MJYX09","XNPS","0.02714970","EUR","2018-04-16","2018-04-17","2018-04-18","NL0000235190","AIR.PA","AIRBUS","4012250","EUR","1.00000000","1.50000000","1.27500000","1.26851180","1.07823500","0.19027680","221.21480000","396906952.56877100","774556062.00000000","0.73600000","0.69623850"
"Special Cash Dividend","CH0100461307","96342909901.00000000","66175781.00000000","43681201.00000000","0.14756000","EUR","IE00B5MJYC95","XTPS","0.00000000","EUR","2018-04-16",,,"GB00BFWK4V16","SSPG.L","SSP GROUP","BFWK4V1","GBP","1.15580220","0.20900000","0.20900000","1.69344270","1.69344270","0.00000000","214.82660000","463916460.00000000","463916460.00000000","1.00000000","1.00000000"
"Dividend","EU0009658145","2363276301481.00000000","685404496.00000000","329096618.51000000","0.02058310","EUR","IE00B60SWX25","SDJE50","0.00128400","EUR","2018-04-16","2018-04-17","2018-04-18","NL0000235190","AIR.PA","AIRBUS","4012250","EUR","1.00000000","1.50000000","1.42500000","1.24759890","1.18521900","0.06237990","70.97060000","570073261.63200000","774556062.00000000","0.73600000","1.00000000"
"Dividend","EU0009658145","2363276301481.00000000","685404496.00000000","329096618.51000000","0.01000960","EUR","IE00B5B5TG76","SDJE50","0.00062440","EUR","2018-04-16","2018-04-17","2018-04-18","NL0000235190","AIR.PA","AIRBUS","4012250","EUR","1.00000000","1.50000000","1.42500000","1.24759890","1.18521900","0.06237990","34.51300000","570073261.63200000","774556062.00000000","0.73600000","1.00000000"
"Dividend","EU0009658202","8161634045202.00000000","21523344593.00000000","10345555992.26000000","0.20426650","EUR","IE00B60SWW18","SDJ600","0.01462790","EUR","2018-04-16","2018-04-17","2018-04-18","CH0038863350","NESN.S","NESTLE","7123870","CHF","0.84299260","2.35000000","1.76250000","0.28644670","0.21483500","0.07161170","77.45790000","3112160000.00000000","3112160000.00000000","1.00000000","1.00000000"
"Dividend","EU0009658202","8161634045202.00000000","21523344593.00000000","10345555992.26000000","0.20426650","EUR","IE00B60SWW18","SDJ600","0.00041820","EUR","2018-04-16","2018-04-17","2018-04-20","SE0000113250","SKAb.ST","SKANSKA B","7142091","SEK","0.09600610","8.25000000","7.01250000","0.01364740","0.01160030","0.00204710","77.45790000","370856849.43440000","400147658.00000000","0.92680000","1.00000000"
"Dividend","EU0009658202","8161634045202.00000000","21523344593.00000000","10345555992.26000000","0.20426650","EUR","IE00B60SWW18","SDJ600","0.00040580","EUR","2018-04-16","2018-04-17","2018-04-18","NL0000235190","AIR.PA","AIRBUS","4012250","EUR","1.00000000","1.50000000","1.42500000","0.03972940","0.03774290","0.00198650","77.45790000","570073261.63200000","774556062.00000000","0.73600000","1.00000000"
"Dividend","EU0009658202","8161634045202.00000000","21523344593.00000000","10345555992.26000000","0.20426650","EUR","IE00B60SWW18","SDJ600","0.00043520","EUR","2018-04-16","2018-04-17","2018-04-18","DE0006062144","1COV.DE","COVESTRO","BYTBWY9","EUR","1.00000000","2.20000000","1.93600000","0.01775310","0.01562270","0.00213040","77.45790000","173684250.00000000","202500000.00000000","0.85770000","1.00000000"
"Special Cash Dividend","EU0009658202","8161634045202.00000000","21523344593.00000000","10345555992.26000000","0.20426650","EUR","IE00B60SWW18","SDJ600","0.00000000","EUR","2018-04-16",,,"GB00BFWK4V16","SSPG.L","SSP GROUP","BFWK4V1","GBP","1.15580220","0.20900000","0.20900000","0.00520670","0.00520670","0.00000000","77.45790000","463916460.00000000","463916460.00000000","1.00000000","1.00000000"
"Dividend","CH0009107191","1259636992070.00000000","2658551335.00000000","1391614587.00000000","0.18487480","EUR","IE00B60SX063","SDJMID","0.00612790","EUR","2018-04-16","2018-04-17","2018-04-20","SE0000113250","SKAb.ST","SKANSKA B","7142091","SEK","0.09600610","8.25000000","5.77500000","0.11048770","0.07734140","0.03314630","87.59550000","370856849.43440000","400147658.00000000","0.92680000","1.00000000"
"Special Cash Dividend","CH0009107639","567166095372.00000000","1924928396.00000000","1017446724.00000000","0.18310620","EUR","IE00B60SWZ49","SDJSML","0.00000000","EUR","2018-04-16",,,"GB00BFWK4V16","SSPG.L","SSP GROUP","BFWK4V1","GBP","1.15580220","0.20900000","0.20900000","0.05821770","0.05821770","0.00000000","53.95040000","463916460.00000000","463916460.00000000","1.00000000","1.00000000"
"Cash Dividend","DE000SLA3306","226350176.39796480","966240.62637600","871395.15602700","0.11071570","EUR","IE00BDFB5B42","PFTP","0.00152220","EUR","2018-04-16","2018-04-17","2018-04-18","NL0000235190","AIR.PA","AIRBUS SE","4012250","EUR","1.00000000","1.50000000","1.27500000","0.09165750","0.07790890","0.01374860","25.93610000","59042.16261880","1.00000000","1.00000000","1.00000000"
"Cash Dividend","DE000SLA3314","239748475.02170850","980185.51083100","862247.12448000","0.11348720","EUR","IE00BDFB5C58","PFTE","0.00490690","EUR","2018-04-16","2018-04-17","2018-04-18","DE0006062144","1COV.DE","COVESTRO AG","BYTBWY9","EUR","1.00000000","2.20000000","1.61975000","0.16393300","0.12069570","0.04323730","27.75840000","73038.95136790","1.00000000","1.00000000","1.00000000"
"Cash Dividend","DE000SLA33X7","133093846.84694270","1002218.73962300","744637.66867000","0.13436530","EUR","IE00BDFB5708","PFTV","0.00312950","EUR","2018-04-16","2018-04-17","2018-04-18","DE0006062144","1COV.DE","COVESTRO AG","BYTBWY9","EUR","1.00000000","2.20000000","1.61975000","0.08830800","0.06501680","0.02329120","17.84360000","40229.11922100","1.00000000","1.00000000","1.00000000"
"Special Cash","DE000SLA3306","226350176.39796480","966240.62637600","871395.15602700","0.11071570","EUR","IE00BDFB5B42","PFTP","0.00000000","EUR","2018-04-16",,,"GB00BNGWY422","SSPG.L","SSP GROUP PLC","BNGWY42","GBP","1.15580210","0.20900000","0.20900000","0.11577010","0.11577010","0.00000000","25.93610000","463075.85458380","1.00000000","1.00000000","1.00000000"
"Dividend","CH0100460531","754750008718.00000000","1702665960.00000000","1006497183.00000000","0.16475300","EUR","IE00B5MTWD60","X7PS","0.00000000","EUR","2018-04-13","2018-04-16","2018-04-17","CH0102484968","BAER.S","JULIUS BAER GRP","B4R2R50","CHF","0.84345480","1.40000000","1.40000000","0.11340810","0.11340810","0.00000000","73.03170000","163524761.75317400","223809448.00000000","1.00000000","0.73064280"
"Dividend","CH0100460838","338198657131.00000000","134769082.00000000","90500342.00000000","0.14504750","EUR","IE00B5MTYL84","X3PS","0.06005840","EUR","2018-04-13","2018-04-16","2018-04-25","NO0003733800","ORK.OL","ORKLA","B1VQF42","NOK","0.10408270","2.60000000","1.95000000","1.65623990","1.24217990","0.41406000","363.99250000","824824620.21500000","1018930970.00000000","0.80950000","1.00000000"
"Dividend","CH0100461042","355396647626.00000000","333202480.00000000","185999658.00000000","0.17449140","EUR","IE00B5MTWH09","XEPS","0.00278690","EUR","2018-04-13","2018-04-16","2018-05-04","NL0000360618","SBMO.AS","SBM OFFSHORE","B156T57","USD","0.81185310","0.25000000","0.21250000","0.10647580","0.09050440","0.01597140","186.11430000","174800042.11950000","205671305.00000000","0.84990000","1.00000000"
"Dividend","CH0100461083","495451222782.00000000","150444431.00000000","101131641.00000000","0.14491830","EUR","IE00B5MTZ595","XQPS","0.10201670","EUR","2018-04-13",,,"SE0009922164","ESSITYb.ST","Essity B","BF1K7P7","SEK","0.09619180","5.75000000","4.02500000","2.34653370","1.64257360","0.70396010","477.25230000","638259101.00000000","638259101.00000000","1.00000000","1.00000000"
"Dividend","CH0100461174","161515271211.00000000","159788276.00000000","103824884.00000000","0.14990230","EUR","IE00B5MTZM66","XRPS","0.07434560","EUR","2018-04-13","2018-04-16","2018-04-26","NL0011794037","AD.AS","AHOLD DELHAIZE","BD0Q398","EUR","1.00000000","0.63000000","0.53550000","3.30640370","2.81044310","0.49596060","151.52270000","838610383.71348600","1246808764.00000000","0.94970000","0.70822940"
"Dividend","CH0100461174","161515271211.00000000","159788276.00000000","103824884.00000000","0.14990230","EUR","IE00B5MTZM66","XRPS","0.02303760","EUR","2018-04-13","2018-04-16","2018-04-19","SE0000652216","ICAA.ST","ICA GRUPPEN","B0S1651","SEK","0.09619180","11.00000000","7.70000000","0.51228100","0.35859670","0.15368430","151.52270000","77361057.35700000","201146795.00000000","0.38460000","1.00000000"
"Dividend","CH0100461265","203721451650.00000000","384433753.00000000","201874138.00000000","0.18550980","EUR","IE00B5MJYB88","XKPS","0.01287680","EUR","2018-04-13","2018-04-16","2018-04-24","FI0009007884","ELISA.HE","ELISA CORPORATION","5701513","EUR","1.00000000","1.65000000","1.15500000","0.23137730","0.16196410","0.06941320","98.30720000","53908634.35347270","167335073.00000000","0.89960000","0.35811450"
"Dividend","CH0100461265","203721451650.00000000","384433753.00000000","201874138.00000000","0.18550980","EUR","IE00B5MJYB88","XKPS","0.00000000","EUR","2018-04-13","2018-04-16","2018-04-18","CH0267291224","SRCG.S","SUNRISE","BVSS671","CHF","0.84345480","4.00000000","4.00000000","0.24198750","0.24198750","0.00000000","98.30720000","27573547.02075000","45000000.00000000","0.70410000","0.87025350"
"Dividend","EU0009658145","2360515265291.00000000","685404496.00000000","329190247.32000000","0.02057730","EUR","IE00B60SWX25","SDJE50","0.00223960","EUR","2018-04-13","2018-04-16","2018-04-26","NL0011794037","AD.AS","AHOLD DELHAIZE","BD0Q398","EUR","1.00000000","0.63000000","0.56700000","1.08837830","0.97954050","0.10883780","70.86760000","1184094283.17080000","1246808764.00000000","0.94970000","1.00000000"
"Dividend","EU0009658145","2360515265291.00000000","685404496.00000000","329190247.32000000","0.01000670","EUR","IE00B5B5TG76","SDJE50","0.00108910","EUR","2018-04-13","2018-04-16","2018-04-26","NL0011794037","AD.AS","AHOLD DELHAIZE","BD0Q398","EUR","1.00000000","0.63000000","0.56700000","1.08837830","0.97954050","0.10883780","34.46290000","1184094283.17080000","1246808764.00000000","0.94970000","1.00000000"
"Dividend","EU0009658202","8153386492989.00000000","21523344593.00000000","10347982013.59140000","0.20421790","EUR","IE00B60SWW18","SDJ600","0.00050240","EUR","2018-04-13",,,"SE0009922164","ESSITYb.ST","Essity B","BF1K7P7","SEK","0.09619180","5.75000000","4.88750000","0.01640190","0.01394160","0.00246030","77.36180000","638259101.00000000","638259101.00000000","1.00000000","1.00000000"
"Dividend","EU0009658202","8153386492989.00000000","21523344593.00000000","10347982013.59140000","0.20421790","EUR","IE00B60SWW18","SDJ600","0.00021180","EUR","2018-04-13","2018-04-16","2018-04-25","NO0003733800","ORK.OL","ORKLA","B1VQF42","NOK","0.10408270","2.60000000","2.34000000","0.01037060","0.00933350","0.00103710","77.36180000","824824620.21500000","1018930970.00000000","0.80950000","1.00000000"
"Dividend","EU0009658202","8153386492989.00000000","21523344593.00000000","10347982013.59140000","0.20421790","EUR","IE00B60SWW18","SDJ600","0.00070780","EUR","2018-04-13","2018-04-16","2018-04-26","NL0011794037","AD.AS","AHOLD DELHAIZE","BD0Q398","EUR","1.00000000","0.63000000","0.56700000","0.03465910","0.03119320","0.00346590","77.36180000","1184094283.17080000","1246808764.00000000","0.94970000","1.00000000"
"Dividend","EU0009658202","8153386492989.00000000","21523344593.00000000","10347982013.59140000","0.20421790","EUR","IE00B60SWW18","SDJ600","0.00011650","EUR","2018-04-13","2018-04-16","2018-04-19","SE0000652216","ICAA.ST","ICA GRUPPEN","B0S1651","SEK","0.09619180","11.00000000","9.35000000","0.00380310","0.00323270","0.00057040","77.36180000","77361057.35700000","201146795.00000000","0.38460000","1.00000000"
"Dividend","EU0009658202","8153386492989.00000000","21523344593.00000000","10347982013.59140000","0.20421790","EUR","IE00B60SWW18","SDJ600","0.00003030","EUR","2018-04-13","2018-04-16","2018-04-19","SE0000108847","LUNDb.ST","LUNDBERGFORETAGEN B","4538002","SEK","0.09619180","6.00000000","5.10000000","0.00098940","0.00084100","0.00014840","77.36180000","36898000.00000000","76000000.00000000","0.48550000","1.00000000"
"Dividend","EU0009658202","8153386492989.00000000","21523344593.00000000","10347982013.59140000","0.20421790","EUR","IE00B60SWW18","SDJ600","0.00000000","EUR","2018-04-13","2018-04-16","2018-04-17","CH0102484968","BAER.S","JULIUS BAER GRP","B4R2R50","CHF","0.84345480","1.40000000","1.40000000","0.01227890","0.01227890","0.00000000","77.36180000","223809448.00000000","223809448.00000000","1.00000000","1.00000000"
"Dividend","EU0009658202","8153386492989.00000000","21523344593.00000000","10347982013.59140000","0.20421790","EUR","IE00B60SWW18","SDJ600","0.00000000","EUR","2018-04-13","2018-04-16","2018-04-24","FI0009007884","ELISA.HE","ELISA CORPORATION","5701513","EUR","1.00000000","1.65000000","1.65000000","0.01154010","0.01154010","0.00000000","77.36180000","150534631.67080000","167335073.00000000","0.89960000","1.00000000"
"Dividend","EU0009658202","8153386492989.00000000","21523344593.00000000","10347982013.59140000","0.20421790","EUR","IE00B60SWW18","SDJ600","0.00000000","EUR","2018-04-13","2018-04-16","2018-04-18","CH0267291224","SRCG.S","SUNRISE","BVSS671","CHF","0.84345480","4.00000000","4.00000000","0.00496660","0.00496660","0.00000000","77.36180000","31684500.00000000","45000000.00000000","0.70410000","1.00000000"
"Dividend","EU0009658202","8153386492989.00000000","21523344593.00000000","10347982013.59140000","0.20421790","EUR","IE00B60SWW18","SDJ600","0.00003370","EUR","2018-04-13","2018-04-16","2018-05-04","NL0000360618","SBMO.AS","SBM OFFSHORE","B156T57","USD","0.81185310","0.25000000","0.22500000","0.00164830","0.00148350","0.00016480","77.36180000","174800042.11950000","205671305.00000000","0.84990000","1.00000000"
"Dividend","CH0009107191","1256072413055.00000000","2658551335.00000000","1391992792.00000000","0.18483090","EUR","IE00B60SX063","SDJMID","0.00387960","EUR","2018-04-13","2018-04-16","2018-04-25","NO0003733800","ORK.OL","ORKLA","B1VQF42","NOK","0.10408270","2.60000000","1.95000000","0.08395920","0.06296940","0.02098980","87.32520000","824824620.21500000","1018930970.00000000","0.80950000","1.00000000"
"Dividend","CH0009107191","1256072413055.00000000","2658551335.00000000","1391992792.00000000","0.18483090","EUR","IE00B60SX063","SDJMID","0.00518050","EUR","2018-04-13","2018-04-16","2018-04-24","FI0009007884","ELISA.HE","ELISA CORPORATION","5701513","EUR","1.00000000","1.65000000","1.15500000","0.09342760","0.06539930","0.02802830","87.32520000","150534631.67080000","167335073.00000000","0.89960000","1.00000000"