﻿"Dividend type","PR index ISIN","PR index CCY market cap","PR index CCY divisor","TR index CCY divisor","ETF/PR index ratio","ETF currency","ETF ISIN","ETF Bloomberg ticker","Dividend cost per share","Dividend cost per share CCY","Underlier ex date","Underlier record date","Underlier payment date","Underlier ISIN","Underlier RIC","Underlier name","Underlier sedol","Underlier Dividend CCY","Dividend FX rate","Gross dividend amount","Net dividend amount","Gross dividend points","Net dividend points","Dividend point difference","ETF NAV","Index composition quantity","Underlier total shares outstanding","Underlier float factor","Underlier cap factor"
"Dividend","CH0100460531","673716016405.00000000","2106434325.00000000","1083208487.00000000","0.19004850","EUR","IE00B5MTWD60","X7PS","0.00000000","EUR","2022-08-04",,,"GB0008706128","LLOY.L","LLOYDS BANKING GRP","0870612","GBP","1.16171020","0.00800000","0.00800000","0.29674130","0.29674130","0.00000000","60.78510000","67257109839.18150000","69238294395.00000000","1.00000000","0.97138600"
"Dividend","CH0100461083","871582878224.00000000","223604693.00000000","134484618.00000000","0.16135480","EUR","IE00B5MTZ595","XQPS","0.00000000","EUR","2022-08-04",,,"GB00B10RZP78","ULVR.L","UNILEVER PLC","B10RZP7","GBP","1.16171020","0.36330000","0.36330000","4.70308400","4.70308400","0.00000000","628.94010000","2491726960.84184000","2629243772.00000000","1.00000000","0.94769720"
"Dividend","CH0100461083","871582878224.00000000","223604693.00000000","134484618.00000000","0.16135480","EUR","IE00B5MTZ595","XQPS","0.00000000","EUR","2022-08-04",,,"GB00B24CGK77","RKT.L","RECKITT BENCKISER GRP","B24CGK7","GBP","1.16171020","0.73000000","0.73000000","2.72587700","2.72587700","0.00000000","628.94010000","718731208.73210500","736535179.00000000","1.00000000","0.97582740"
"Dividend","CH0100461083","871582878224.00000000","223604693.00000000","134484618.00000000","0.16135480","EUR","IE00B5MTZ595","XQPS","0.00000000","EUR","2022-08-04",,,"GB0003718474","GAW.L","GAMES WORKSHOP","0371847","GBP","1.16171020","0.90000000","0.90000000","0.14833230","0.14833230","0.00000000","628.94010000","31723153.87208580","32839714.00000000","1.00000000","0.96599970"
"Dividend","CH0100461216","641955729953.00000000","785642417.00000000","611873220.00000000","0.12778490","EUR","IE00B5MTWZ80","X8PS","0.00598700","EUR","2022-08-04","2022-08-05","2022-08-12","NL0010273215","ASML.AS","ASML HLDG","B929F46","EUR","1.00000000","1.37000000","1.16450000","0.31234760","0.26549540","0.04685220","104.41430000","179119346.20348500","406475276.00000000","1.00000000","0.44066480"
"Dividend","CH0100461265","308503151608.00000000","687501943.00000000","301104812.00000000","0.21766100","EUR","IE00B5MJYB88","XKPS","0.00000000","EUR","2022-08-04",,,"GB0030913577","BT.L","BT GRP","3091357","GBP","1.16171020","0.05390000","0.05390000","0.71106580","0.71106580","0.00000000","97.67100000","7807232811.18573000","9968127681.00000000","0.70090000","1.11744840"
"Dividend","CH0009107639","582571057856.00000000","1817610754.00000000","881271950.00000000","0.19856480","EUR","IE00B60SWZ49","SDJSML","0.00000000","EUR","2022-08-04",,,"GB0003718474","GAW.L","GAMES WORKSHOP","0371847","GBP","1.16171020","0.90000000","0.90000000","0.01889030","0.01889030","0.00000000","63.64200000","32839714.00000000","32839714.00000000","1.00000000","1.00000000"
"Dividend","CH0100460531","672789663063.00000000","2106434325.00000000","1083208487.00000000","0.18733860","EUR","IE00B5MTWD60","X7PS","0.00661260","EUR","2022-08-03",,,"PLPKO0000016","PKO.WA","PKO BANK","B03NGS5","PLN","0.21275920","1.83000000","1.48230000","0.18577750","0.15047970","0.03529780","59.83590000","1005082040.81250000","1250000000.00000000","0.68610000","1.17193650"
"Dividend","CH0009107191","1308139184682.00000000","2666807379.00000000","1260779475.00000000","0.20035040","EUR","IE00B60SX063","SDJMID","0.00476640","EUR","2022-08-03",,,"PLPKO0000016","PKO.WA","PKO BANK","B03NGS5","PLN","0.21275920","1.83000000","1.48230000","0.12521180","0.10142150","0.02379030","98.27790000","857625000.00000000","1250000000.00000000","0.68610000","1.00000000"
"Dividend","CH0100461265","308051130896.00000000","687501943.00000000","301252894.00000000","0.21746640","EUR","IE00B5MJYB88","XKPS","0.00836690","EUR","2022-07-29","2022-08-01","2022-08-04","NL0000009082","KPN.AS","KPN","5956078","EUR","1.00000000","0.04800000","0.04080000","0.25649490","0.21802060","0.03847430","97.44020000","3673765139.73986000","4129160247.00000000","0.79620000","1.11744840"
"Dividend","CH0009107191","1271146899357.00000000","2663780034.00000000","1259479152.00000000","0.20449370","EUR","IE00B60SX063","SDJMID","0.00181720","EUR","2022-07-29","2022-08-01","2022-08-04","NL0000009082","KPN.AS","KPN","5956078","EUR","1.00000000","0.04800000","0.04080000","0.05924160","0.05035540","0.00888620","97.58440000","3287637388.66140000","4129160247.00000000","0.79620000","1.00000000"
"Dividend","CH0009107639","569201742447.00000000","1818733576.00000000","882102847.00000000","0.20047450","EUR","IE00B60SWZ49","SDJSML","0.00000000","EUR","2022-07-29",,,"DE000A3H3LL2","VTWRn.DE","VANTAGE TOWERS N","BLH32J1","EUR","1.00000000","0.63000000","0.63000000","0.03199160","0.03199160","0.00000000","62.74250000","92355841.58900000","505782265.00000000","0.18260000","1.00000000"
"Dividend","CH0100460911","1116096837744.00000000","593336627.00000000","376454256.00000000","0.15337110","EUR","IE00B5MJYX09","XNPS","0.00000000","EUR","2022-07-28",,,"GB00BDVZYZ77","RMG.L","ROYAL MAIL","BDVZYZ7","GBP","1.16171020","0.13300000","0.13300000","0.21564240","0.21564240","0.00000000","288.49870000","828106050.92603600","956193475.00000000","0.78980000","1.09653640"
"Dividend","CH0100461349","375178578391.00000000","351426647.00000000","151256644.00000000","0.22504220","EUR","IE00B5MTXK03","X6PS","0.00000000","EUR","2022-07-28",,,"GB0007908733","SSE.L","SCOTTISH & SOUTHERN ENERGY","0790873","GBP","1.16171020","0.60200000","0.60200000","2.34882250","2.34882250","0.00000000","240.25280000","1180295063.39484000","1073136776.00000000","1.00000000","1.09985520"
"Dividend","CH0009107639","565705977140.00000000","1818787009.00000000","882176710.00000000","0.19781080","EUR","IE00B60SWZ49","SDJSML","0.00000000","EUR","2022-07-28",,,"GB00BDVZYZ77","RMG.L","ROYAL MAIL","BDVZYZ7","GBP","1.16171020","0.13300000","0.13300000","0.06415500","0.06415500","0.00000000","61.52510000","755201606.55500000","956193475.00000000","0.78980000","1.00000000"
"Dividend","CH0009107639","565705977140.00000000","1818787009.00000000","882176710.00000000","0.19781080","EUR","IE00B60SWZ49","SDJSML","0.00038220","EUR","2022-07-28",,,"SE0009554454","SBBb.ST","SAMHALLSBYGGNADSBOL AGET NORD","BD7Y737","SEK","0.09334330","0.11000000","0.07700000","0.00644150","0.00450910","0.00193240","61.52510000","1141023177.65970000","1244164407.00000000","0.91710000","1.00000000"
"Dividend","CH0100460838","697507692480.00000000","230860078.00000000","143363019.00000000","0.15629220","EUR","IE00B5MTYL84","X3PS","0.01054600","EUR","2022-07-27",,,"FR0000130395","RCOP.PA","REMY COINTREAU","4741714","EUR","1.00000000","1.85000000","1.38750000","0.26990440","0.20242830","0.06747610","472.21180000","33681157.03562480","51152502.00000000","0.43320000","1.51995830"
"Special Cash Dividend","CH0100460838","697507692480.00000000","230860078.00000000","143363019.00000000","0.15629220","EUR","IE00B5MTYL84","X3PS","0.00570050","EUR","2022-07-27",,,"FR0000130395","RCOP.PA","REMY COINTREAU","4741714","EUR","1.00000000","1.00000000","0.75000000","0.14589420","0.10942070","0.03647350","472.21180000","33681157.03562480","51152502.00000000","0.43320000","1.51995830"
"Dividend","CH0009107639","573009131798.00000000","1818787009.00000000","882176710.00000000","0.19407250","EUR","IE00B60SWZ49","SDJSML","0.00109360","EUR","2022-07-27",,,"FR0000130395","RCOP.PA","REMY COINTREAU","4741714","EUR","1.00000000","1.85000000","1.38750000","0.02253950","0.01690470","0.00563480","61.14250000","22159263.86640000","51152502.00000000","0.43320000","1.00000000"
"Special Cash Dividend","CH0009107639","573009131798.00000000","1818787009.00000000","882176710.00000000","0.19407250","EUR","IE00B60SWZ49","SDJSML","0.00059110","EUR","2022-07-27",,,"FR0000130395","RCOP.PA","REMY COINTREAU","4741714","EUR","1.00000000","1.00000000","0.75000000","0.01218350","0.00913770","0.00304580","61.14250000","22159263.86640000","51152502.00000000","0.43320000","1.00000000"
"Dividend","CH0100461042","580093053610.00000000","560651078.00000000","263011738.00000000","0.20701510","EUR","IE00B5MTWH09","XEPS","0.01924890","EUR","2022-07-26",,,"PLPKN0000018","PKN.WA","PKNORLEN","5810066","PLN","0.21275920","3.50000000","2.83500000","0.48938550","0.39640230","0.09298320","214.19440000","368457470.44261800","427709061.00000000","0.67580000","1.27473740"
"Dividend","CH0009107191","1275263128665.00000000","2663780034.00000000","1259651409.00000000","0.20129770","EUR","IE00B60SX063","SDJMID","0.00309040","EUR","2022-07-26",,,"PLPKN0000018","PKN.WA","PKNORLEN","5810066","PLN","0.21275920","3.50000000","2.83500000","0.08080250","0.06545000","0.01535250","96.36930000","289045783.42380000","427709061.00000000","0.67580000","1.00000000"
"Dividend","CH0100461265","311408473978.00000000","687501943.00000000","301308117.00000000","0.21751930","EUR","IE00B5MJYB88","XKPS","0.00962930","EUR","2022-07-25","2022-07-26","2022-08-04","FI0009000681","NOKIA.HE","NOKIA","5902941","EUR","1.00000000","0.02000000","0.01300000","0.12648160","0.08221300","0.04426860","98.52750000","4347815764.91610000","5696261159.00000000","0.94720000","0.80582280"
"Dividend","CH0100460531","653701313827.00000000","2106434325.00000000","1083625420.00000000","0.18732550","EUR","IE00B5MTWD60","X7PS","0.00319530","EUR","2022-07-22",,,"PLPEKAO00016","PEO.WA","PEKAO","5473113","PLN","0.21275920","4.30000000","3.48300000","0.08977640","0.07271880","0.01705760","58.13460000","206705999.13656500","262470034.00000000","0.67200000","1.17193650"
"Dividend","CH0009107639","565587936703.00000000","1818787009.00000000","882663556.00000000","0.19816430","EUR","IE00B60SWZ49","SDJSML","0.00334040","EUR","2022-07-22",,,"PLPEKAO00016","PEO.WA","PEKAO","5473113","PLN","0.21275920","4.30000000","3.48300000","0.08872050","0.07186360","0.01685690","61.62320000","176379862.84800000","262470034.00000000","0.67200000","1.00000000"
"Dividend","CH0100460531","659139190523.00000000","2106434325.00000000","1083625420.00000000","0.18547460","EUR","IE00B5MTWD60","X7PS","0.00000000","EUR","2022-07-21",,,"GB00B17BBQ50","INVP.L","INVESTEC","B17BBQ5","GBP","1.16171020","0.14000000","0.14000000","0.04711220","0.04711220","0.00000000","58.03870000","610177058.84253200","696082618.00000000","0.87690000","0.99964320"
"Dividend","CH0100461216","609576476947.00000000","785642417.00000000","611921999.00000000","0.12590600","EUR","IE00B5MTWZ80","X8PS","0.00000000","EUR","2022-07-21",,,"GB00BDD85M81","AVST.L","AVAST PLC","BDD85M8","USD","0.95652600","0.04800000","0.04800000","0.06153630","0.06153630","0.00000000","97.69040000","1052975558.54254000","1036901875.00000000","0.65580000","1.54849290"
"Dividend","CH0100461349","375549132659.00000000","351426647.00000000","151293993.00000000","0.22133240","EUR","IE00B5MTXK03","X6PS","0.00000000","EUR","2022-07-21",,,"GB00BNNTLN49","PNN.L","PENNON GRP","BNNTLN4","GBP","1.16171020","0.26830000","0.26830000","0.25835350","0.25835350","0.00000000","236.52470000","291293292.96193000","264846948.00000000","1.00000000","1.09985520"
"Dividend","CH0009107191","1264072987892.00000000","2663780034.00000000","1259741004.00000000","0.20146740","EUR","IE00B60SX063","SDJMID","0.00000000","EUR","2022-07-21",,,"GB00BDD85M81","AVST.L","AVAST PLC","BDD85M8","USD","0.95652600","0.04800000","0.04800000","0.01172060","0.01172060","0.00000000","95.60430000","680000249.62500000","1036901875.00000000","0.65580000","1.00000000"
"Dividend","CH0009107639","563726183262.00000000","1818787009.00000000","882663556.00000000","0.19712630","EUR","IE00B60SWZ49","SDJSML","0.00000000","EUR","2022-07-21",,,"GB00BNNTLN49","PNN.L","PENNON GRP","BNNTLN4","GBP","1.16171020","0.26830000","0.26830000","0.04538700","0.04538700","0.00000000","61.09930000","264846948.00000000","264846948.00000000","1.00000000","1.00000000"
"Dividend","CH0009107639","563726183262.00000000","1818787009.00000000","882663556.00000000","0.19712630","EUR","IE00B60SWZ49","SDJSML","0.00000000","EUR","2022-07-21",,,"GB00B17BBQ50","INVP.L","INVESTEC","B17BBQ5","GBP","1.16171020","0.14000000","0.14000000","0.05458270","0.05458270","0.00000000","61.09930000","610394847.72420000","696082618.00000000","0.87690000","1.00000000"
"Dividend","CH0100460911","1095863358659.00000000","593336627.00000000","376475712.00000000","0.15430030","EUR","IE00B5MJYX09","XNPS","0.00550530","EUR","2022-07-20",,,"FR0010220475","ALSO.PA","ALSTOM","B0DJ8Q5","EUR","1.00000000","0.25000000","0.18750000","0.14271600","0.10703700","0.03567900","284.98490000","338714497.19259900","373783756.00000000","0.82640000","1.09653640"
"Dividend","CH0009107191","1242977181639.00000000","2656047457.00000000","1256084154.00000000","0.20444830","EUR","IE00B60SX063","SDJMID","0.00148610","EUR","2022-07-20",,,"FR0010220475","ALSO.PA","ALSTOM","B0DJ8Q5","EUR","1.00000000","0.25000000","0.18750000","0.02907470","0.02180600","0.00726870","95.67770000","308894895.95840000","373783756.00000000","0.82640000","1.00000000"
"Dividend","CH0100461349","363932221414.00000000","351426647.00000000","151789189.00000000","0.22541400","EUR","IE00B5MTXK03","X6PS","0.27073110","EUR","2022-07-18",,,"IT0003128367","ENEI.MI","ENEL","7144569","EUR","1.00000000","0.19000000","0.14060000","4.61938090","3.41834190","1.20103900","233.43650000","8544071302.86321000","10166679946.00000000","0.76410000","1.09985520"
"Dividend","CH0100460572","237788532651.00000000","90473333.00000000","45712610.00000000","0.18807500","EUR","IE00B5MTWY73","XPPS","0.09714570","EUR","2022-07-14","2022-07-15","2022-07-18","AT0000937503","VOES.VI","VOESTALPINE","4943402","EUR","1.00000000","1.20000000","0.87000000","1.87827760","1.36175130","0.51652630","494.31190000","141611695.47516400","178549163.00000000","0.62140000","1.27635080"
"Dividend","CH0100460911","1077146846715.00000000","593336627.00000000","376490054.00000000","0.14987480","EUR","IE00B5MJYX09","XNPS","0.00000000","EUR","2022-07-14",,,"GB0004052071","HLMA.L","HALMA","0405207","GBP","1.16171020","0.11530000","0.11530000","0.06714040","0.06714040","0.00000000","272.08430000","297411609.46507600","379645332.00000000","1.00000000","0.78339330"
"Dividend","CH0009107639","553597628305.00000000","1813466768.00000000","880236838.00000000","0.19426710","EUR","IE00B60SWZ49","SDJSML","0.00392220","EUR","2022-07-14","2022-07-15","2022-07-18","AT0000937503","VOES.VI","VOESTALPINE","4943402","EUR","1.00000000","1.20000000","0.87000000","0.07341770","0.05322780","0.02018990","59.30390000","110950449.88820000","178549163.00000000","0.62140000","1.00000000"
"Dividend","CH0100460952","452601274662.00000000","751238092.00000000","368949287.00000000","0.19794400","EUR","IE00B5MTXJ97","XIPS","0.00406270","EUR","2022-07-13",,,"DK0060636678","TRYG.CO","TRYG","BXDZ972","DKK","0.13446920","1.56000000","1.13880000","0.07601730","0.05549260","0.02052470","119.25530000","272234108.57605300","654653980.00000000","0.55100000","0.75470830"
"Dividend","CH0009107191","1226310644672.00000000","2643657598.00000000","1250280704.00000000","0.20302580","EUR","IE00B60SX063","SDJMID","0.00156900","EUR","2022-07-13",,,"DK0060636678","TRYG.CO","TRYG","BXDZ972","DKK","0.13446920","1.56000000","1.13880000","0.02862240","0.02089430","0.00772810","94.17760000","360714342.98000000","654653980.00000000","0.55100000","1.00000000"
"Dividend","CH0100460838","676428546700.00000000","230860078.00000000","143375435.00000000","0.15601680","EUR","IE00B5MTYL84","X3PS","0.00703290","EUR","2022-07-11",,,"NL0014332678","JDEP.AS","JDE PEET S","BMC4ZZ3","EUR","1.00000000","0.35000000","0.29750000","0.30051720","0.25543960","0.04507760","457.13540000","198221220.27293600","502745857.00000000","0.25940000","1.51995830"
"Dividend","CH0009107639","553890206879.00000000","1812809175.00000000","879978838.00000000","0.19789980","EUR","IE00B60SWZ49","SDJSML","0.00074740","EUR","2022-07-11",,,"NL0014332678","JDEP.AS","JDE PEET S","BMC4ZZ3","EUR","1.00000000","0.35000000","0.29750000","0.02517880","0.02140200","0.00377680","60.46630000","130412275.30580000","502745857.00000000","0.25940000","1.00000000"
"Dividend","CH0100461349","364687424895.00000000","351426647.00000000","152189530.00000000","0.22537470","EUR","IE00B5MTXK03","X6PS","0.14636750","EUR","2022-07-08",,,"ES0144580Y14","IBE.MC","IBERDROLA","B288C92","EUR","1.00000000","0.27400000","0.22194000","3.41810890","2.76866820","0.64944070","233.87810000","4383994665.67833000","6437563000.00000000","0.91310000","0.74581340"
"Dividend","CH0100460838","664399097193.00000000","230860078.00000000","143501744.00000000","0.15817740","EUR","IE00B5MTYL84","X3PS","0.00000000","EUR","2022-07-07",,,"CH0198251305","CCH.L","COCA-COLA HBC","B9895B7","EUR","1.00000000","0.71000000","0.71000000","0.97311850","0.97311850","0.00000000","455.22360000","316414370.62643900","371804001.00000000","0.55990000","1.51995830"
"Dividend","CH0100461083","788046104075.00000000","223604693.00000000","134678461.00000000","0.16448230","EUR","IE00B5MTZ595","XQPS","0.00000000","EUR","2022-07-07",,,"GB0002875804","BATS.L","BRITISH AMERICAN TOBACCO","0287580","GBP","1.16171020","0.54450000","0.54450000","5.19274020","5.19274020","0.00000000","579.68170000","1835615935.21776000","2456766208.00000000","0.84710000","0.88202990"
"Dividend","CH0100461174","62930858189.00000000","69555492.00000000","41434550.00000000","0.16610640","EUR","IE00B5MTZM66","XRPS","0.00000000","EUR","2022-07-07",,,"GB0032089863","NXT.L","NEXT","3208986","GBP","1.16171020","1.27000000","1.27000000","2.98939020","2.98939020","0.00000000","150.28640000","140932938.98405200","130541436.00000000","1.00000000","1.07960310"
"Dividend","CH0100461174","62930858189.00000000","69555492.00000000","41434550.00000000","0.16610640","EUR","IE00B5MTZM66","XRPS","0.00000000","EUR","2022-07-07",,,"GB00BM8Q5M07","JD.L","JD SPORTS FASHION","BM8Q5M0","GBP","1.16171020","0.00350000","0.00350000","0.19974930","0.19974930","0.00000000","150.28640000","3417045589.69612000","5158135745.00000000","0.48110000","1.37696420"
"Dividend","CH0100461216","559865902352.00000000","785642417.00000000","611980119.00000000","0.12746240","EUR","IE00B5MTWZ80","X8PS","0.00000000","EUR","2022-07-07",,,"GB00BBG9VN75","AVV.L","AVEVA GRP","BBG9VN7","GBP","1.16171020","0.24500000","0.24500000","0.06939110","0.06939110","0.00000000","90.83230000","191542317.33605200","301623899.00000000","0.41010000","1.54849290"
"Dividend","CH0009107191","1181841109856.00000000","2643657598.00000000","1250646881.00000000","0.20484250","EUR","IE00B60SX063","SDJMID","0.00000000","EUR","2022-07-07",,,"GB0032089863","NXT.L","NEXT","3208986","GBP","1.16171020","1.27000000","1.27000000","0.07285250","0.07285250","0.00000000","91.57490000","130541436.00000000","130541436.00000000","1.00000000","1.00000000"
"Dividend","CH0009107191","1181841109856.00000000","2643657598.00000000","1250646881.00000000","0.20484250","EUR","IE00B60SX063","SDJMID","0.00000000","EUR","2022-07-07",,,"CH0198251305","CCH.L","COCA-COLA HBC","B9895B7","EUR","1.00000000","0.71000000","0.71000000","0.05590850","0.05590850","0.00000000","91.57490000","208173060.15990000","371804001.00000000","0.55990000","1.00000000"
"Dividend","CH0009107191","1181841109856.00000000","2643657598.00000000","1250646881.00000000","0.20484250","EUR","IE00B60SX063","SDJMID","0.00000000","EUR","2022-07-07",,,"GB00BM8Q5M07","JD.L","JD SPORTS FASHION","BM8Q5M0","GBP","1.16171020","0.00350000","0.00350000","0.00381670","0.00381670","0.00000000","91.57490000","2481579106.91950000","5158135745.00000000","0.48110000","1.00000000"
"Dividend","CH0009107639","529134001325.00000000","1812809175.00000000","880392438.00000000","0.20017680","EUR","IE00B60SWZ49","SDJSML","0.00000000","EUR","2022-07-07",,,"GB00BBG9VN75","AVV.L","AVEVA GRP","BBG9VN7","GBP","1.16171020","0.24500000","0.24500000","0.01942080","0.01942080","0.00000000","58.42960000","123695960.97990000","301623899.00000000","0.41010000","1.00000000"
"Dividend","CH0009107639","529134001325.00000000","1812809175.00000000","880392438.00000000","0.20017680","EUR","IE00B60SWZ49","SDJSML","0.00101030","EUR","2022-07-07",,,"GB0002869419","BYG.L","BIG YELLOW GROUP","0286941","GBP","1.16171020","0.21400000","0.17120000","0.02523430","0.02018740","0.00504690","58.42960000","184005797.00000000","184005797.00000000","1.00000000","1.00000000"
"Dividend","CH0009107639","529134001325.00000000","1812809175.00000000","880392438.00000000","0.20017680","EUR","IE00B60SWZ49","SDJSML","0.00050840","EUR","2022-07-07",,,"GB00B1N7Z094","SAFE.L","SAFESTORE HOLDINGS","B1N7Z09","GBP","1.16171020","0.09400000","0.07520000","0.01269990","0.01015990","0.00254000","58.42960000","210827104.00000000","210827104.00000000","1.00000000","1.00000000"
"Dividend","CH0009107639","529134001325.00000000","1812809175.00000000","880392438.00000000","0.20017680","EUR","IE00B60SWZ49","SDJSML","0.00027380","EUR","2022-07-07",,,"GB00BYRJ5J14","PHP.L","PRIMARY HEALTH PROPS.","BYRJ5J1","GBP","1.16171020","0.01625000","0.01465000","0.01389230","0.01252440","0.00136790","58.42960000","1334055465.00000000","1334055465.00000000","1.00000000","1.00000000"
"Dividend","CH0100460572","238044913706.00000000","90473333.00000000","45730693.00000000","0.17955090","EUR","IE00B5MTWY73","XPPS","0.04190620","EUR","2022-07-06",,,"PLKGHM000017","KGH.WA","KGHM","5263251","PLN","0.21275920","3.00000000","2.43000000","1.22839240","0.99499780","0.23339460","472.41810000","174119776.13600000","200000000.00000000","0.68210000","1.27635080"
"Dividend","CH0100460838","663599874865.00000000","230860078.00000000","143501744.00000000","0.15502800","EUR","IE00B5MTYL84","X3PS","0.08167570","EUR","2022-07-06",,,"FR0000120693","PERP.PA","PERNOD RICARD","4682329","EUR","1.00000000","1.56000000","1.17000000","2.10738100","1.58053580","0.52684520","445.62330000","311865476.81732600","261876560.00000000","0.78350000","1.51995830"
"Dividend","CH0009107639","538063584156.00000000","1812809175.00000000","880392438.00000000","0.19310880","EUR","IE00B60SWZ49","SDJSML","0.00176230","EUR","2022-07-06",,,"PLKGHM000017","KGH.WA","KGHM","5263251","PLN","0.21275920","3.00000000","2.43000000","0.04803250","0.03890640","0.00912610","57.31660000","136420000.00000000","200000000.00000000","0.68210000","1.00000000"
"Dividend","CH0009107639","538063584156.00000000","1812809175.00000000","880392438.00000000","0.19310880","EUR","IE00B60SWZ49","SDJSML","0.00039460","EUR","2022-07-06",,,"ES0139140174","COL.MC","INMOBILIARIA COLONIAL SOCIMI","BD0PJ08","EUR","1.00000000","0.24000000","0.22753600","0.03934940","0.03730580","0.00204360","57.31660000","297220292.85960000","539615637.00000000","0.55080000","1.00000000"
"Dividend","CH0100460671","276276028724.00000000","114807375.00000000","69632425.00000000","0.15929140","EUR","IE00B5MTY309","XOPS","0.02896230","EUR","2022-07-05",,,"ES0125220311","ANA.MC","ACCIONA S.A.","5579107","EUR","1.00000000","4.11264820","3.33124500","0.95694660","0.77512680","0.18181980","383.32350000","26713817.10696260","54856653.00000000","0.44880000","1.08506010"
"Dividend","CH0100460879","1479972635099.00000000","650704872.00000000","406988181.00000000","0.15489070","EUR","IE00B5MJYY16","XDPS","0.00585740","EUR","2022-07-05",,,"FR0014000MR3","EUFI.PA","EUROFINS SCIENTIFIC","BNDPYV1","EUR","1.00000000","1.00000000","0.85000000","0.25210730","0.21429120","0.03781610","352.28490000","164047433.60895300","192366012.00000000","0.67170000","1.26959660"