﻿"Dividend type","PR index ISIN","PR index CCY market cap","PR index CCY divisor","TR index CCY divisor","ETF/PR index ratio","ETF currency","ETF ISIN","ETF Bloomberg ticker","Dividend cost per share","Dividend cost per share CCY","Underlier ex date","Underlier record date","Underlier payment date","Underlier ISIN","Underlier RIC","Underlier name","Underlier sedol","Underlier Dividend CCY","Dividend FX rate","Gross dividend amount","Net dividend amount","Gross dividend points","Net dividend points","Dividend point difference","ETF NAV","Index composition quantity","Underlier total shares outstanding","Underlier float factor","Underlier cap factor"
"Dividend","CH0100460911","731666392576.00000000","582559383.00000000","383415146.00000000","0.14714040","EUR","IE00B5MJYX09","XNPS","0.13280860","EUR","2020-03-30","2020-03-31","2020-04-01","CH0012221716","ABBN.S","ABB","7108899","CHF","0.94589490","0.80000000","0.52000000","2.57885120","1.67625330","0.90259790","184.80100000","1985334143.71616000","2168148264.00000000","0.82320000","1.11234440"
"Dividend","CH0100461042","320047078731.00000000","500696612.00000000","257835238.00000000","0.18803110","EUR","IE00B5MTWH09","XEPS","0.15381650","EUR","2020-03-30","2020-03-31","2020-04-01","FR0000120271","TOTF.PA","TOTAL","B15C557","EUR","1.00000000","0.68000000","0.48960000","2.92156320","2.10352550","0.81803770","120.18940000","2151201188.16792000","2601881075.00000000","1.00000000","0.82678690"
"Dividend","CH0009107191","953933610380.00000000","2641711019.00000000","1317359478.00000000","0.19274040","EUR","IE00B60SX063","SDJMID","0.00348540","EUR","2020-03-30","2020-03-31","2020-04-01","CH0008038389","SPSN.S","SWISS PRIME SITE","B083BH4","CHF","0.94589490","3.80000000","3.13500000","0.10333510","0.08525150","0.01808360","69.59860000","75946349.00000000","75946349.00000000","1.00000000","1.00000000"
"Dividend","CH0100460622","305458157175.00000000","117154079.00000000","78006880.00000000","0.14544230","EUR","IE00B5MTY077","X4PS","0.23961490","EUR","2020-03-27","2020-03-30","2020-03-31","CH0010645932","GIVN.S","GIVAUDAN","5980613","CHF","0.94046850","62.00000000","40.30000000","4.70711870","3.05962720","1.64749150","379.21450000","9457505.98920200","9233586.00000000","0.86140000","1.18905340"
"Dividend","CH0100460879","1115027594721.00000000","633858104.00000000","414430186.00000000","0.14811900","EUR","IE00B5MJYY16","XDPS","0.06012000","EUR","2020-03-27","2020-03-30","2020-03-31","DK0060534915","NOVOb.CO","NOVO NORDISK B","BHC8X90","DKK","0.13397460","5.35000000","3.90550000","1.50329470","1.09740510","0.40588960","260.55760000","1329412997.53167000","1862564000.00000000","0.92620000","0.77062650"
"Dividend","CH0100460911","762060224985.00000000","582559383.00000000","383455574.00000000","0.14712580","EUR","IE00B5MJYX09","XNPS","0.00869610","EUR","2020-03-27","2020-03-30","2020-04-02","SE0000108227","SKFb.ST","SKF B","B1Q3J35","SEK","0.09119730","3.00000000","2.10000000","0.19702180","0.13791520","0.05910660","192.45820000","419518582.54978700","422954026.00000000","0.89170000","1.11234440"
"Dividend","CH0009107191","989311214584.00000000","2641711019.00000000","1317455665.00000000","0.19272350","EUR","IE00B60SX063","SDJMID","0.00225830","EUR","2020-03-27","2020-03-30","2020-04-02","SE0000108227","SKFb.ST","SKF B","B1Q3J35","SEK","0.09119730","3.00000000","2.10000000","0.03905980","0.02734190","0.01171790","72.17500000","377148104.98420000","422954026.00000000","0.89170000","1.00000000"
"Dividend","CH0100460531","567196301664.00000000","2411211127.00000000","1321023367.00000000","0.17672000","EUR","IE00B5MTWD60","X7PS","0.00000000","EUR","2020-03-26",,,"GB00B7T77214","RBS.L","ROYAL BANK OF SCOTLAND GRP","B7T7721","GBP","1.08565860","0.03000000","0.03000000","0.07021240","0.07021240","0.00000000","41.56980000","5197976874.01264000","12093909192.00000000","0.37930000","1.13314320"
"Special Cash Dividend","CH0100460531","567196301664.00000000","2411211127.00000000","1321023367.00000000","0.17672000","EUR","IE00B5MTWD60","X7PS","0.00000000","EUR","2020-03-26",,,"GB00B7T77214","RBS.L","ROYAL BANK OF SCOTLAND GRP","B7T7721","GBP","1.08565860","0.05000000","0.05000000","0.11702060","0.11702060","0.00000000","41.56980000","5197976874.01264000","12093909192.00000000","0.37930000","1.13314320"
"Dividend","CH0100460747","151554516915.00000000","127461093.00000000","73603001.00000000","0.16769470","EUR","IE00B5MTYK77","XFPS","0.00000000","EUR","2020-03-26","2020-03-27","2020-05-07","GB0002405495","SDR.L","SCHRODERS","0240549","GBP","1.08565860","0.79000000","0.79000000","0.95761710","0.95761710","0.00000000","199.39410000","142314507.62269100","226022400.00000000","0.56850000","1.10755990"
"Dividend","CH0100460911","722418398592.00000000","582559383.00000000","383687937.00000000","0.14703680","EUR","IE00B5MJYX09","XNPS","0.04672130","EUR","2020-03-26","2020-03-27","2020-03-30","CH0002497458","SGSN.S","SGS","4824778","CHF","0.94361880","80.00000000","52.00000000","0.90786410","0.59011170","0.31775240","182.33740000","7006069.93539890","7565732.00000000","0.83250000","1.11234440"
"Dividend","CH0100460911","722418398592.00000000","582559383.00000000","383687937.00000000","0.14703680","EUR","IE00B5MJYX09","XNPS","0.00000000","EUR","2020-03-26",,,"JE00BJVNSS43","FERG.L","FERGUSON PLC","BJVNSS4","USD","0.92314800","0.67500000","0.67500000","0.16088370","0.16088370","0.00000000","182.33740000","150410150.02077100","232171182.00000000","1.00000000","0.64784160"
"Dividend","CH0100460952","376219888291.00000000","802684759.00000000","440031305.00000000","0.17665590","EUR","IE00B5MTXJ97","XIPS","0.00000000","EUR","2020-03-26","2020-03-27","2020-05-15","GB0007099541","PRU.L","PRUDENTIAL","0709954","USD","0.92314800","0.25970000","0.25970000","0.69069510","0.69069510","0.00000000","82.79860000","2312534060.64447000","2601316917.00000000","1.00000000","0.88898590"
"Dividend","CH0100461000","107017783765.00000000","214078435.00000000","128120861.00000000","0.16180200","EUR","IE00B5MTZ488","XMPS","0.00000000","EUR","2020-03-26","2020-03-27","2020-05-07","GB0006776081","PSON.L","PEARSON","0677608","GBP","1.08565860","0.13500000","0.13500000","0.63367440","0.63367440","0.00000000","80.88480000","925575841.91962300","769717193.00000000","1.00000000","1.20248820"
"Dividend","CH0100461083","604200081664.00000000","211816878.00000000","134842622.00000000","0.15212860","EUR","IE00B5MTZ595","XQPS","0.00000000","EUR","2020-03-26","2020-03-27","2020-05-13","GB0002875804","BATS.L","BRITISH AMERICAN TOBACCO","0287580","GBP","1.08565860","0.52600000","0.52600000","4.25407590","4.25407590","0.00000000","433.94070000","1577926531.67245000","2456534558.00000000","0.93380000","0.68787580"
"Dividend","CH0009107191","954628445167.00000000","2641711019.00000000","1317763518.00000000","0.19267940","EUR","IE00B60SX063","SDJMID","0.00000000","EUR","2020-03-26","2020-03-27","2020-05-07","GB0006776081","PSON.L","PEARSON","0677608","GBP","1.08565860","0.13500000","0.13500000","0.04270440","0.04270440","0.00000000","69.62860000","769717193.00000000","769717193.00000000","1.00000000","1.00000000"
"Dividend","CH0009107191","954628445167.00000000","2641711019.00000000","1317763518.00000000","0.19267940","EUR","IE00B60SX063","SDJMID","0.00112430","EUR","2020-03-26",,,"GB0001367019","BLND.L","BRITISH LAND COMPANY","0136701","GBP","1.08565860","0.07982500","0.06386000","0.02917570","0.02334050","0.00583520","69.62860000","889352250.26560000","937937408.00000000","0.94820000","1.00000000"
"Dividend","CH0009107191","954628445167.00000000","2641711019.00000000","1317763518.00000000","0.19267940","EUR","IE00B60SX063","SDJMID","0.00000000","EUR","2020-03-26","2020-03-27","2020-05-07","GB0002405495","SDR.L","SCHRODERS","0240549","GBP","1.08565860","0.79000000","0.79000000","0.04171740","0.04171740","0.00000000","69.62860000","128493734.40000000","226022400.00000000","0.56850000","1.00000000"
"Dividend","CH0100460879","1073266395110.00000000","633858104.00000000","414443613.00000000","0.14811490","EUR","IE00B5MJYY16","XDPS","0.00300510","EUR","2020-03-25","2020-03-26","2020-03-27","DK0010287234","LUN.CO","H. LUNDBECK","7085259","DKK","0.13391090","4.10000000","2.99300000","0.07514330","0.05485460","0.02028870","250.79260000","86752650.28699020","199148222.00000000","0.31030000","1.40386240"
"Dividend","CH0100461216","414940370327.00000000","718921029.00000000","570988599.00000000","0.12192340","EUR","IE00B5MTWZ80","X8PS","0.00275030","EUR","2020-03-25","2020-03-26","2020-03-27","DK0060495240","SIM.CO","SIMCORP","BBCR9N1","DKK","0.13391090","7.50000000","5.47500000","0.08354650","0.06098900","0.02255750","70.37050000","59804312.85000000","40500000.00000000","1.00000000","1.47664970"
"Dividend","CH0009107639","418392094604.00000000","1885341950.00000000","956416562.00000000","0.18947490","EUR","IE00B60SWZ49","SDJSML","0.00110370","EUR","2020-03-25","2020-03-26","2020-03-27","DK0060495240","SIM.CO","SIMCORP","BBCR9N1","DKK","0.13391090","7.50000000","5.47500000","0.02157460","0.01574940","0.00582520","42.04830000","40500000.00000000","40500000.00000000","1.00000000","1.00000000"
"Dividend","CH0009107639","418392094604.00000000","1885341950.00000000","956416562.00000000","0.18947490","EUR","IE00B60SWZ49","SDJSML","0.00092060","EUR","2020-03-25","2020-03-26","2020-03-27","DK0010287234","LUN.CO","H. LUNDBECK","7085259","DKK","0.13391090","4.10000000","2.99300000","0.01799570","0.01313680","0.00485890","42.04830000","61795693.28660000","199148222.00000000","0.31030000","1.00000000"
"Dividend","CH0009107191","877940795880.00000000","2644546612.00000000","1319941229.00000000","0.19258150","EUR","IE00B60SX063","SDJMID","0.00155490","EUR","2020-03-20","2020-03-23","2020-03-26","SE0000379190","CAST.ST","CASTELLUM","B0XP0T0","SEK","0.09001720","3.25000000","2.27500000","0.02691370","0.01883960","0.00807410","63.93320000","243285638.32300000","273201166.00000000","0.89050000","1.00000000"
"Dividend","CH0100460879","1024477079385.00000000","624092643.00000000","409073419.00000000","0.14775480","EUR","IE00B5MJYY16","XDPS","0.31734890","EUR","2020-03-19","2020-03-20","2020-03-23","CH0012032048","ROG.S","ROCHE HLDG P","7110388","CHF","0.94858670","9.00000000","5.85000000","6.13659540","3.98878700","2.14780840","242.54680000","448597665.46574000","702562700.00000000","1.00000000","0.63851620"
"Dividend","CH0100460879","1024477079385.00000000","624092643.00000000","409073419.00000000","0.14775480","EUR","IE00B5MJYY16","XDPS","0.00000000","EUR","2020-03-19","2012-08-31","2012-10-08","GB00B0LCW083","HIK.L","HIKMA PHARMACEUTICALS","B0LCW08","USD","0.92306270","0.30000000","0.30000000","0.08377720","0.08377720","0.00000000","242.54680000","188808873.65754300","242311898.00000000","0.58180000","1.33928790"
"Dividend","CH0100460911","624780879885.00000000","579504813.00000000","381868856.00000000","0.14697130","EUR","IE00B5MJYX09","XNPS","0.00000000","EUR","2020-03-19","2020-03-20","2020-05-01","GB0005758098","MGGT.L","MEGGITT","0575809","GBP","1.08589450","0.11950000","0.11950000","0.19109530","0.19109530","0.00000000","158.45420000","853397652.14878000","777338571.00000000","1.00000000","1.09784550"
"Dividend","CH0100461083","549530624986.00000000","210158175.00000000","133824141.00000000","0.15209520","EUR","IE00B5MTZ595","XQPS","0.00000000","EUR","2020-03-19",,,"GB00BLJNXL82","BKGH.L","BERKELEY GRP HLDG","BLJNXL8","GBP","1.08589450","0.99320000","0.99320000","0.73173270","0.73173270","0.00000000","397.70450000","142585194.12131200","136826968.00000000","0.92000000","1.13270000"
"Special Cash Dividend","CH0100461174","194105270238.00000000","218907258.00000000","135508787.00000000","0.15643550","EUR","IE00B5MTZM66","XRPS","0.01607780","EUR","2020-03-19","2020-03-20","2020-04-17","LU1072616219","BMEB.L","B&M EUROPEAN VALUE RETAIL","BMTRW10","GBP","1.08589450","0.15000000","0.12750000","0.68517490","0.58239870","0.10277620","138.71140000","920836919.10397000","1000561222.00000000","0.85020000","1.08247520"
"Dividend","CH0009107191","860125591050.00000000","2644546612.00000000","1320304466.00000000","0.19252640","EUR","IE00B60SX063","SDJMID","0.00000000","EUR","2020-03-19",,,"GB00BLJNXL82","BKGH.L","BERKELEY GRP HLDG","BLJNXL8","GBP","1.08589450","0.99320000","0.99320000","0.05133730","0.05133730","0.00000000","62.61920000","125880810.56000000","136826968.00000000","0.92000000","1.00000000"
"Dividend","CH0009107191","860125591050.00000000","2644546612.00000000","1320304466.00000000","0.19252640","EUR","IE00B60SX063","SDJMID","0.00000000","EUR","2020-03-19","2020-03-20","2020-05-01","GB0005758098","MGGT.L","MEGGITT","0575809","GBP","1.08589450","0.11950000","0.11950000","0.03814300","0.03814300","0.00000000","62.61920000","777338571.00000000","777338571.00000000","1.00000000","1.00000000"
"Dividend","CH0009107639","391821957861.00000000","1907717840.00000000","968200311.00000000","0.18940020","EUR","IE00B60SWZ49","SDJSML","0.00000000","EUR","2020-03-19","2012-08-31","2012-10-08","GB00B0LCW083","HIK.L","HIKMA PHARMACEUTICALS","B0LCW08","USD","0.92306270","0.30000000","0.30000000","0.02046380","0.02046380","0.00000000","38.90090000","140977062.25640000","242311898.00000000","0.58180000","1.00000000"
"Special Cash Dividend","CH0009107639","391821957861.00000000","1907717840.00000000","968200311.00000000","0.18940020","EUR","IE00B60SWZ49","SDJSML","0.00206350","EUR","2020-03-19","2020-03-20","2020-04-17","LU1072616219","BMEB.L","B&M EUROPEAN VALUE RETAIL","BMTRW10","GBP","1.08589450","0.15000000","0.12750000","0.07263230","0.06173740","0.01089490","38.90090000","850677150.94440000","1000561222.00000000","0.85020000","1.00000000"
"Dividend","CH0009107639","391821957861.00000000","1907717840.00000000","968200311.00000000","0.18940020","EUR","IE00B60SWZ49","SDJSML","0.00000000","EUR","2020-03-19","2020-03-20","2020-04-22","GB0007668071","CBRO.L","CLOSE BROTHERS GRP","0766807","GBP","1.08589450","0.22700000","0.22700000","0.01964790","0.01964790","0.00000000","38.90090000","152060290.00000000","152060290.00000000","1.00000000","1.00000000"
"Dividend","CH0009107639","391821957861.00000000","1907717840.00000000","968200311.00000000","0.18940020","EUR","IE00B60SWZ49","SDJSML","0.00244530","EUR","2020-03-19","2020-03-20","2020-04-30","GB0004065016","HMSO.L","HAMMERSON","0406501","GBP","1.08589450","0.14800000","0.11840000","0.06455510","0.05164410","0.01291100","38.90090000","766293613.00000000","766293613.00000000","1.00000000","1.00000000"
"Dividend","CH0100460838","475518858177.00000000","219010430.00000000","141668823.00000000","0.14970000","EUR","IE00B5MTYL84","X3PS","0.08229050","EUR","2020-03-17","2020-03-18","2020-03-19","DK0010181759","CARLb.CO","CARLSBERG B","4169219","DKK","0.13380610","21.00000000","15.33000000","2.03593650","1.48623360","0.54970290","325.03160000","158684245.39475900","118857554.00000000","0.88890000","1.50194530"
"Dividend","CH0100460911","679285150493.00000000","579504813.00000000","381891869.00000000","0.14696660","EUR","IE00B5MJYX09","XNPS","0.00383970","EUR","2020-03-17","2020-03-18","2020-03-19","DK0060079531","DSV.CO","DSV Panalpina","B1WT5G2","DKK","0.13380610","2.50000000","1.82500000","0.09676390","0.07063770","0.02612620","172.27130000","167631138.87905000","235000000.00000000","0.88990000","0.80157770"
"Dividend","CH0100461216","398632854501.00000000","724631364.00000000","575584342.00000000","0.12192100","EUR","IE00B5MTWZ80","X8PS","0.00124480","EUR","2020-03-16","2020-03-17","2020-03-18","NL0000226223","STM.MI","STMICROELECTRONICS","5962343","USD","0.90342400","0.06000000","0.05100000","0.06806730","0.05785720","0.01021010","67.07120000","909940308.76395400","911174420.00000000","0.72490000","1.37763220"
"Dividend","CH0009107639","426836408532.00000000","1908919429.00000000","968905059.00000000","0.18940290","EUR","IE00B60SWZ49","SDJSML","0.00177810","EUR","2020-03-13","2020-03-16","2020-04-02","FI4000312251","KOJAMO.HE","KOJAMO OYJ","BFYR8L8","EUR","1.00000000","0.34000000","0.23800000","0.03129320","0.02190530","0.00938790","42.35050000","175694953.24910000","247144399.00000000","0.71090000","1.00000000"
"Dividend","CH0100460572","170503883524.00000000","112884183.00000000","63319558.00000000","0.17264610","EUR","IE00B5MTWY73","XPPS","0.00000000","EUR","2020-03-12","2020-03-13","2020-05-07","GB00B1XZS820","AAL.L","ANGLO AMERICAN","B1XZS82","USD","0.88672140","0.47000000","0.47000000","5.05106790","5.05106790","0.00000000","260.76990000","1368142251.80898000","1374129304.00000000","0.88760000","1.12172490"
"Dividend","CH0100460671","212197277336.00000000","104765436.00000000","67283866.00000000","0.15077300","EUR","IE00B5MTY309","XOPS","0.16192460","EUR","2020-03-12",,,"IE0001827041","CRH.I","CRH","4182249","EUR","1.00000000","0.63000000","0.47250000","4.29585080","3.22188810","1.07396270","305.38320000","714375689.40413300","843390338.00000000","0.93730000","0.90368990"
"Dividend","CH0100460838","530314072444.00000000","219010430.00000000","141678550.00000000","0.14969980","EUR","IE00B5MTYL84","X3PS","0.00829520","EUR","2020-03-12",,,"IE0000669501","GL9.I","GLANBIA","4058629","EUR","1.00000000","0.15940000","0.11955000","0.22164790","0.16623590","0.05541200","362.48460000","304536965.77095600","296045684.00000000","0.68490000","1.50194530"
"Dividend","CH0100460879","1122707070226.00000000","624092643.00000000","409082356.00000000","0.14776090","EUR","IE00B5MJYY16","XDPS","0.00214790","EUR","2020-03-12","2020-03-13","2020-03-16","DK0010272632","GN.CO","GN STORE NORD","4501093","DKK","0.13382130","1.45000000","1.05850000","0.05383860","0.03930220","0.01453640","265.81300000","173160884.31238800","142268100.00000000","0.90880000","1.33928790"
"Dividend","CH0100461083","616254765804.00000000","210158175.00000000","133844460.00000000","0.15208390","EUR","IE00B5MTZ595","XQPS","0.02504000","EUR","2020-03-12","2020-03-13","2020-03-16","DK0060252690","PNDORA.CO","PANDORA","B44XTX8","DKK","0.13382130","9.00000000","6.57000000","0.60979930","0.44515350","0.16464580","445.96170000","106405838.00000000","100000000.00000000","0.93940000","1.13270000"
"Dividend","CH0100461307","85731133746.00000000","84172479.00000000","52607797.00000000","0.15494300","EUR","IE00B5MJYC95","XTPS","0.00000000","EUR","2020-03-12",,,"IM00B5VQMV65","GVC.L","GVC HOLDINGS","B5VQMV6","GBP","1.14253080","0.17600000","0.17600000","1.65411870","1.65411870","0.00000000","157.81250000","692398632.24058800","581970831.00000000","1.00000000","1.18974800"
"Dividend","CH0009107191","1057062760668.00000000","2644546612.00000000","1320669064.00000000","0.19249440","EUR","IE00B60SX063","SDJMID","0.00134460","EUR","2020-03-12",,,"GB00BYW0PQ60","LAND.L","LAND SECURITIES","BYW0PQ6","GBP","1.14253080","0.11600000","0.09280000","0.03492610","0.02794090","0.00698520","76.94190000","696907973.59320000","751302257.00000000","0.92760000","1.00000000"
"Dividend","CH0009107191","1057062760668.00000000","2644546612.00000000","1320669064.00000000","0.19249440","EUR","IE00B60SX063","SDJMID","0.00049310","EUR","2020-03-12","2020-03-13","2020-03-16","DK0010272632","GN.CO","GN STORE NORD","4501093","DKK","0.13382130","1.45000000","1.05850000","0.00948680","0.00692530","0.00256150","76.94190000","129293249.28000000","142268100.00000000","0.90880000","1.00000000"
"Dividend","CH0009107191","1057062760668.00000000","2644546612.00000000","1320669064.00000000","0.19249440","EUR","IE00B60SX063","SDJMID","0.00000000","EUR","2020-03-12",,,"IM00B5VQMV65","GVC.L","GVC HOLDINGS","B5VQMV6","GBP","1.14253080","0.17600000","0.17600000","0.04425180","0.04425180","0.00000000","76.94190000","581970831.00000000","581970831.00000000","1.00000000","1.00000000"
"Dividend","CH0009107191","1057062760668.00000000","2644546612.00000000","1320669064.00000000","0.19249440","EUR","IE00B60SX063","SDJMID","0.00222360","EUR","2020-03-12","2020-03-13","2020-03-16","DK0060252690","PNDORA.CO","PANDORA","B44XTX8","DKK","0.13382130","9.00000000","6.57000000","0.04278260","0.03123130","0.01155130","76.94190000","93940000.00000000","100000000.00000000","0.93940000","1.00000000"
"Dividend","CH0009107639","481217804815.00000000","1908919429.00000000","969050754.00000000","0.18937850","EUR","IE00B60SWZ49","SDJSML","0.00080160","EUR","2020-03-12",,,"IE0000669501","GL9.I","GLANBIA","4058629","EUR","1.00000000","0.15940000","0.11955000","0.01693120","0.01269840","0.00423280","47.74040000","202761688.97160000","296045684.00000000","0.68490000","1.00000000"
"Dividend","CH0009107639","481217804815.00000000","1908919429.00000000","969050754.00000000","0.18937850","EUR","IE00B60SWZ49","SDJSML","0.00000000","EUR","2020-03-12",,,"GB00B53P2009","JUP.L","JUPITER FUND MANAGEMENT","B53P200","GBP","1.14253080","0.09200000","0.09200000","0.02520280","0.02520280","0.00000000","47.74040000","457699916.00000000","457699916.00000000","1.00000000","1.00000000"
"Dividend","CH0009107191","1174791672558.00000000","2644546612.00000000","1320884644.00000000","0.19247200","EUR","IE00B60SX063","SDJMID","0.00542680","EUR","2020-03-09","2020-03-10","2020-03-11","FR0000121964","LOIM.PA","KLEPIERRE","7582556","EUR","1.00000000","1.10000000","0.79200000","0.10069820","0.07250270","0.02819550","85.50180000","242091819.07720000","304594639.00000000","0.79480000","1.00000000"
"Dividend","CH0100460911","921133410536.00000000","579504813.00000000","381929120.00000000","0.14696580","EUR","IE00B5MJYX09","XNPS","0.00976470","EUR","2020-03-06","2020-03-09","2020-03-16","FI0009003727","WRT1V.HE","WARTSILA","4525189","EUR","1.00000000","0.24000000","0.16800000","0.22147240","0.15503060","0.06644180","233.60500000","534767892.73918100","591723390.00000000","0.82320000","1.09784550"
"Dividend","CH0009107191","1215701311806.00000000","2644546612.00000000","1320973564.00000000","0.19246130","EUR","IE00B60SX063","SDJMID","0.00255240","EUR","2020-03-06","2020-03-09","2020-03-16","FI0009003727","WRT1V.HE","WARTSILA","4525189","EUR","1.00000000","0.24000000","0.16800000","0.04420630","0.03094440","0.01326190","88.47450000","487106694.64800000","591723390.00000000","0.82320000","1.00000000"
"Dividend","CH0100460531","726332223950.00000000","2368804719.00000000","1298821922.00000000","0.17661350","EUR","IE00B5MTWD60","X7PS","0.00000000","EUR","2020-03-05","2020-03-06","2020-05-14","GB0004082847","STAN.L","STANDARD CHARTERED","0408284","USD","0.89758550","0.20000000","0.20000000","0.20762930","0.20762930","0.00000000","54.15320000","2739756571.36498000","3196211847.00000000","0.83820000","1.02265410"
"Dividend","CH0100460572","209802159130.00000000","112884183.00000000","64294076.00000000","0.17004070","EUR","IE00B5MTWY73","XPPS","0.00000000","EUR","2020-03-05","2020-03-06","2020-04-16","GB0007188757","RIO.L","RIO TINTO","0718875","GBP","1.15048330","1.77470000","1.77470000","16.68787640","16.68787640","0.00000000","316.03080000","922632821.28048200","1260762642.00000000","0.85520000","0.85571250"
"Dividend","CH0100460572","209802159130.00000000","112884183.00000000","64294076.00000000","0.17004070","EUR","IE00B5MTWY73","XPPS","0.00000000","EUR","2020-03-05","2020-03-06","2020-03-24","GB00BH0P3Z91","BHPB.L","BHP GROUP PLC.","BH0P3Z9","USD","0.89758550","0.65000000","0.65000000","9.40478090","9.40478090","0.00000000","316.03080000","1819669817.93201000","2112071796.00000000","1.00000000","0.86155680"
"Dividend","CH0100460572","209802159130.00000000","112884183.00000000","64294076.00000000","0.17004070","EUR","IE00B5MTWY73","XPPS","0.00000000","EUR","2020-03-05",,,"GB00B71N6K86","EVRE.L","EVRAZ","B71N6K8","USD","0.89758550","0.40000000","0.40000000","2.07791580","2.07791580","0.00000000","316.03080000","653318888.29576200","1506527294.00000000","0.38660000","1.12172490"