﻿"Dividend type","PR index ISIN","PR index CCY market cap","PR index CCY divisor","TR index CCY divisor","ETF/PR index ratio","ETF currency","ETF ISIN","ETF Bloomberg ticker","Dividend cost per share","Dividend cost per share CCY","Underlier ex date","Underlier record date","Underlier payment date","Underlier ISIN","Underlier RIC","Underlier name","Underlier sedol","Underlier Dividend CCY","Dividend FX rate","Gross dividend amount","Net dividend amount","Gross dividend points","Net dividend points","Dividend point difference","ETF NAV","Index composition quantity","Underlier total shares outstanding","Underlier float factor","Underlier cap factor"
"Dividend","CH0100460531","550950443326.00000000","1645692534.00000000","918592803.00000000","0.17389220","EUR","IE00B5MTWD60","X7PS","0.05510820","EUR","2019-05-29","2019-05-30","2019-05-31","FR0000131104","BNPP.PA","BNP PARIBAS","7309681","EUR","1.00000000","3.02000000","2.11400000","1.05636700","0.73945690","0.31691010","58.21560000","575647445.37159500","1249798561.00000000","0.92260000","0.49923280"
"Dividend","CH0100460531","550950443326.00000000","1645692534.00000000","918592803.00000000","0.17389220","EUR","IE00B5MTWD60","X7PS","0.00271140","EUR","2019-05-29","2019-05-30","2019-06-14","PLBZ00000044","SPL1.WA","SANTANDER BANK POLSKA","7153639","PLN","0.23273140","19.72000000","15.97320000","0.08206490","0.06647260","0.01559230","58.21560000","29426895.47310630","99333481.00000000","0.31870000","0.92953710"
"Dividend","CH0100460622","281446515878.00000000","96304502.00000000","64570623.00000000","0.14479960","EUR","IE00B5MTY077","X4PS","0.07591160","EUR","2019-05-29","2019-05-30","2019-06-03","DE000EVNK013","EVKn.DE","EVONIK INDUSTRIES","B5ZQ9D3","EUR","1.00000000","1.15000000","0.84668750","1.98768980","1.46343660","0.52425320","423.17090000","166455200.00000000","466000000.00000000","0.35720000","1.00000000"
"Dividend","CH0100460911","709436315851.00000000","458864274.00000000","304478310.00000000","0.14631030","EUR","IE00B5MJYX09","XNPS","0.00630450","EUR","2019-05-29","2019-05-30","2019-05-31","DE0007030009","RHMG.DE","RHEINMETALL","5334588","EUR","1.00000000","2.10000000","1.54612500","0.16337390","0.12028400","0.04308990","226.20600000","35698298.33493000","43558850.00000000","1.00000000","0.81954180"
"Dividend","CH0100460911","709436315851.00000000","458864274.00000000","304478310.00000000","0.14631030","EUR","IE00B5MJYX09","XNPS","0.00522340","EUR","2019-05-29","2019-05-30","2019-05-31","DE0005773303","FRAG.DE","FRAPORT","7107551","EUR","1.00000000","2.00000000","1.47250000","0.13535790","0.09965720","0.03570070","226.20600000","31055449.77171370","92468704.00000000","0.40220000","0.83502790"
"Dividend","CH0100461216","357496229784.00000000","542602755.00000000","433178175.00000000","0.12160140","EUR","IE00B5MTWZ80","X8PS","0.00405630","EUR","2019-05-29","2019-05-30","2019-05-31","FR0000130650","DAST.PA","DASSAULT SYSTEMS","5330047","EUR","1.00000000","0.65000000","0.45500000","0.11119140","0.07783400","0.03335740","80.11710000","92819625.85755200","261541129.00000000","0.53210000","0.66697040"
"Dividend","CH0100461216","357496229784.00000000","542602755.00000000","433178175.00000000","0.12160140","EUR","IE00B5MTWZ80","X8PS","0.00149350","EUR","2019-05-29","2019-05-30","2019-06-03","DE0005158703","BC8G.DE","BECHTLE","5932409","EUR","1.00000000","1.00000000","0.73625000","0.04656740","0.03428530","0.01228210","80.11710000","25267624.92324000","42000000.00000000","0.64980000","0.92583890"
"Dividend","CH0100461216","357496229784.00000000","542602755.00000000","433178175.00000000","0.12160140","EUR","IE00B5MTWZ80","X8PS","0.00086540","EUR","2019-05-29","2019-05-30","2019-06-03","DE0006452907","NEKG.DE","NEMETSCHEK","5633962","EUR","1.00000000","0.81000000","0.59636250","0.02698360","0.01986670","0.00711690","80.11710000","18075750.00000000","38500000.00000000","0.46950000","1.00000000"
"Dividend","CH0009107191","1187875064484.00000000","2610302333.00000000","1321694654.00000000","0.19037620","EUR","IE00B60SX063","SDJMID","0.00175960","EUR","2019-05-29","2019-05-30","2019-05-31","DE0007030009","RHMG.DE","RHEINMETALL","5334588","EUR","1.00000000","2.10000000","1.54612500","0.03504330","0.02580060","0.00924270","86.63450000","43558850.00000000","43558850.00000000","1.00000000","1.00000000"
"Dividend","CH0009107191","1187875064484.00000000","2610302333.00000000","1321694654.00000000","0.19037620","EUR","IE00B60SX063","SDJMID","0.00368220","EUR","2019-05-29","2019-05-30","2019-06-03","DE000EVNK013","EVKn.DE","EVONIK INDUSTRIES","B5ZQ9D3","EUR","1.00000000","1.15000000","0.84668750","0.07333380","0.05399200","0.01934180","86.63450000","166455200.00000000","466000000.00000000","0.35720000","1.00000000"
"Dividend","CH0009107639","539278809996.00000000","1903232469.00000000","975765699.00000000","0.18803050","EUR","IE00B60SWZ49","SDJSML","0.00071120","EUR","2019-05-29","2019-05-30","2019-06-03","DE0005158703","BC8G.DE","BECHTLE","5932409","EUR","1.00000000","1.00000000","0.73625000","0.01433960","0.01055750","0.00378210","53.27840000","27291600.00000000","42000000.00000000","0.64980000","1.00000000"
"Dividend","CH0009107639","539278809996.00000000","1903232469.00000000","975765699.00000000","0.18803050","EUR","IE00B60SWZ49","SDJSML","0.00193820","EUR","2019-05-29","2019-05-30","2019-05-31","DE0005773303","FRAG.DE","FRAPORT","7107551","EUR","1.00000000","2.00000000","1.47250000","0.03908180","0.02877400","0.01030780","53.27840000","37190912.74880000","92468704.00000000","0.40220000","1.00000000"
"Dividend","CH0009107639","539278809996.00000000","1903232469.00000000","975765699.00000000","0.18803050","EUR","IE00B60SWZ49","SDJSML","0.00272730","EUR","2019-05-29","2019-05-30","2019-06-14","PLBZ00000044","SPL1.WA","SANTANDER BANK POLSKA","7153639","PLN","0.23273140","19.72000000","15.97320000","0.07633920","0.06183480","0.01450440","53.27840000","31657580.39470000","99333481.00000000","0.31870000","1.00000000"
"Dividend","CH0009107639","539278809996.00000000","1903232469.00000000","975765699.00000000","0.18803050","EUR","IE00B60SWZ49","SDJSML","0.00038150","EUR","2019-05-29","2019-05-30","2019-06-03","DE0006452907","NEKG.DE","NEMETSCHEK","5633962","EUR","1.00000000","0.81000000","0.59636250","0.00769290","0.00566390","0.00202900","53.27840000","18075750.00000000","38500000.00000000","0.46950000","1.00000000"
"Dividend","CH0009107639","539278809996.00000000","1903232469.00000000","975765699.00000000","0.18803050","EUR","IE00B60SWZ49","SDJSML","0.00155750","EUR","2019-05-29",,,"FR0012757854","SPIE.PA","SPIE","BYZFYS3","EUR","1.00000000","0.41000000","0.28700000","0.02761110","0.01932780","0.00828330","53.27840000","128171509.97600000","155547949.00000000","0.82400000","1.00000000"
"Dividend","CH0124017366","336539476225.00000000","1081404053.00000000","626572834.00000000","0.16838090","EUR","IE00B3Q19T94","S7XE","0.13932210","EUR","2019-05-29","2019-05-30","2019-05-31","FR0000131104","BNPP.PA","BNP PARIBAS","7309681","EUR","1.00000000","3.02000000","2.11400000","2.75807500","1.93065250","0.82742250","52.40180000","987613744.50776000","1249798561.00000000","0.92260000","0.85651240"
"Cash Dividend","DE000SLA3306","192584640.10236520","836168.42844400","740876.58986600","0.11234080","EUR","IE00BDFB5B42","PFTP","0.00074920","EUR","2019-05-29","2019-05-30","2019-06-03","DE0006452907","NEKG.DE","NEMETSCHEK SE","5633962","EUR","1.00000000","0.81000000","0.59636250","0.02528500","0.01861610","0.00666890","25.87410000","26101.75487890","1.00000000","1.00000000","1.00000000"
"Cash Dividend","DE000SLA33Z2","167270385.54304630","993398.25838300","855366.16776100","0.11558120","EUR","IE00BDFB5922","PFTB","0.00175250","EUR","2019-05-29","2019-05-30","2019-05-31","DE0007030009","RHMG.DE","RHEINMETALL AG","5334588","EUR","1.00000000","2.10000000","1.54612500","0.05748960","0.04232670","0.01516290","19.46180000","27195.63865600","1.00000000","1.00000000","1.00000000"
"Dividend","CH0100460531","554461476869.00000000","1645692534.00000000","920338223.00000000","0.17356230","EUR","IE00B5MTWD60","X7PS","0.04752850","EUR","2019-05-27","2019-05-28","2019-06-14","FR0000130809","SOGN.PA","GRP SOCIETE GENERALE","5966516","EUR","1.00000000","2.20000000","1.54000000","0.91280330","0.63896230","0.27384100","58.47660000","682815231.95390200","807917739.00000000","1.00000000","0.84515440"
"Dividend","CH0100460622","282130237927.00000000","96304502.00000000","64599356.00000000","0.14473960","EUR","IE00B5MTY077","X4PS","0.08083000","EUR","2019-05-27","2019-05-28","2019-05-29","FR0010313833","AKE.PA","ARKEMA","B0Z5YZ2","EUR","1.00000000","2.50000000","1.75000000","1.86150440","1.30305310","0.55845130","424.02340000","71708502.15360000","76480911.00000000","0.93760000","1.00000000"
"Dividend","CH0100460911","709362688298.00000000","458864274.00000000","304571186.00000000","0.14626990","EUR","IE00B5MJYX09","XNPS","0.02955140","EUR","2019-05-27","2019-05-28","2019-05-29","FR0000073272","SAF.PA","SAFRAN","B058TZ6","EUR","1.00000000","1.82000000","1.27400000","0.67344500","0.47141150","0.20203350","226.12010000","169791132.82728600","409116893.00000000","0.88490000","0.46900060"
"Dividend","CH0100460952","404740972268.00000000","662924548.00000000","366725684.00000000","0.17550380","EUR","IE00B5MTXJ97","XIPS","0.01918950","EUR","2019-05-27","2019-05-28","2019-05-29","BE0974264930","AGES.BR","AGEAS","B86S2N0","EUR","1.00000000","2.20000000","1.54000000","0.36446480","0.25512540","0.10933940","107.15210000","109823945.34098700","203022199.00000000","0.94830000","0.57043710"
"Dividend","CH0100461083","523015806379.00000000","159984730.00000000","103750988.00000000","0.14971570","EUR","IE00B5MTZ595","XQPS","0.07198080","EUR","2019-05-27","2019-05-28","2019-05-29","CH0012255151","UHR.S","SWATCH BEARER","7184725","CHF","0.89074960","8.00000000","5.20000000","1.37366700","0.89288350","0.48078350","489.44450000","30840000.00000000","30840000.00000000","1.00000000","1.00000000"
"Dividend","CH0009107191","1186576825817.00000000","2610302333.00000000","1322164853.00000000","0.19031730","EUR","IE00B60SX063","SDJMID","0.00926450","EUR","2019-05-27","2019-05-28","2019-05-29","BE0974264930","AGES.BR","AGEAS","B86S2N0","EUR","1.00000000","2.20000000","1.54000000","0.16226360","0.11358450","0.04867910","86.51260000","192525951.31170000","203022199.00000000","0.94830000","1.00000000"
"Dividend","CH0009107191","1186576825817.00000000","2610302333.00000000","1322164853.00000000","0.19031730","EUR","IE00B60SX063","SDJMID","0.00392120","EUR","2019-05-27","2019-05-28","2019-05-29","FR0010313833","AKE.PA","ARKEMA","B0Z5YZ2","EUR","1.00000000","2.50000000","1.75000000","0.06867830","0.04807480","0.02060350","86.51260000","71708502.15360000","76480911.00000000","0.93760000","1.00000000"
"Dividend","CH0009107639","537890643182.00000000","1903409726.00000000","975923301.00000000","0.18802800","EUR","IE00B60SWZ49","SDJSML","0.00155680","EUR","2019-05-27","2019-05-28","2019-05-29","FR0000121709","SEBF.PA","SEB","4792132","EUR","1.00000000","2.14000000","1.49800000","0.02759900","0.01931930","0.00827970","53.13480000","24547715.67570000","50169049.00000000","0.48930000","1.00000000"
"Special Cash Dividend","CH0009107639","537890643182.00000000","1903409726.00000000","975923301.00000000","0.18802800","EUR","IE00B60SWZ49","SDJSML","0.00212070","EUR","2019-05-27",,,"FR0012435121","ELIS.PA","ELIS","BVSS790","EUR","1.00000000","0.37000000","0.25900000","0.03759550","0.02631680","0.01127870","53.13480000","193404283.07300000","219927545.00000000","0.87940000","1.00000000"
"Dividend","CH0124017366","339040829518.00000000","1081404053.00000000","628880666.00000000","0.16777140","EUR","IE00B3Q19T94","S7XE","0.08272580","EUR","2019-05-27","2019-05-28","2019-06-14","FR0000130809","SOGN.PA","GRP SOCIETE GENERALE","5966516","EUR","1.00000000","2.20000000","1.54000000","1.64362160","1.15053510","0.49308650","52.59970000","807917739.00000000","807917739.00000000","1.00000000","1.00000000"
"Cash Dividend","DE000SLA33Z2","166761169.59579920","993398.25838300","855581.24082100","0.11545940","EUR","IE00BDFB5922","PFTB","0.00124440","EUR","2019-05-27","2019-05-28","2019-05-29","FR0000121709","SEBF.PA","SEB SA","4792132","EUR","1.00000000","2.14000000","1.49800000","0.03592630","0.02514840","0.01077790","19.38210000","16677.22370510","1.00000000","1.00000000","1.00000000"
"Cash Dividend","DE000SLA33Z2","166761169.59579920","993398.25838300","855581.24082100","0.11545940","EUR","IE00BDFB5922","PFTB","0.00366320","EUR","2019-05-27","2019-05-28","2019-05-29","FR0010313833","AKE.PA","ARKEMA SA","B0Z5YZ2","EUR","1.00000000","2.50000000","1.75000000","0.10575750","0.07403030","0.03172730","19.38210000","42023.87699670","1.00000000","1.00000000","1.00000000"
"Cash Dividend","DE000SLA33Z2","166761169.59579920","993398.25838300","855581.24082100","0.11545940","EUR","IE00BDFB5922","PFTB","0.00501670","EUR","2019-05-27","2019-05-28","2019-05-29","CH0012255151","UHR.S","SWATCH GROUP LTD BEARER","7184725","CHF","0.89074960","8.00000000","5.20000000","0.12414200","0.08069230","0.04344970","19.38210000","17305.94983970","1.00000000","1.00000000","1.00000000"
"Dividend","CH0100460531","552365113597.00000000","1645692534.00000000","921237188.00000000","0.17339900","EUR","IE00B5MTWD60","X7PS","0.00549760","EUR","2019-05-24","2019-05-27","2019-05-28","DE0005140008","DBKGn.DE","DEUTSCHE BANK","5750355","EUR","1.00000000","0.11000000","0.08098750","0.12020920","0.08850410","0.03170510","58.19960000","1798431412.14977000","2066773131.00000000","0.92360000","0.94214370"
"Dividend","CH0100460531","552365113597.00000000","1645692534.00000000","921237188.00000000","0.17339900","EUR","IE00B5MTWD60","X7PS","0.01776280","EUR","2019-05-24","2019-05-27","2019-05-28","FR0000045072","CAGR.PA","CREDIT AGRICOLE","7262610","EUR","1.00000000","0.69000000","0.48300000","0.34146350","0.23902440","0.10243910","58.19960000","814411479.06908600","2866437156.00000000","0.43740000","0.64956510"
"Dividend","CH0100460622","280952632865.00000000","96304502.00000000","64611905.00000000","0.14471260","EUR","IE00B5MTY077","X4PS","0.02937450","EUR","2019-05-24","2019-05-27","2019-05-28","DE0005470405","LXSG.DE","LANXESS","B05M8B7","EUR","1.00000000","0.90000000","0.66262500","0.76961200","0.56662690","0.20298510","422.17570000","82352337.81280000","91522936.00000000","0.89980000","1.00000000"
"Dividend","CH0100460747","121290279952.00000000","90168385.00000000","52730172.00000000","0.16601600","EUR","IE00B5MTYK77","XFPS","0.03777150","EUR","2019-05-24",,,"FR0004125920","AMUN.PA","AMUNDI","BYZR014","EUR","1.00000000","2.90000000","2.03000000","0.75839170","0.53087420","0.22751750","223.31640000","23580330.20315510","201704354.00000000","0.30000000","0.38968470"
"Dividend","CH0100460952","400416948741.00000000","662924548.00000000","366794435.00000000","0.17547260","EUR","IE00B5MTXJ97","XIPS","0.00350580","EUR","2019-05-24","2019-05-27","2019-05-29","NL0011872643","ASRNL.AS","ASR NEDERLAND NV","BD9PNF2","EUR","1.00000000","1.09000000","0.92650000","0.13319530","0.11321600","0.01997930","105.98900000","81007714.80000000","141000000.00000000","1.00000000","0.57452280"
"Dividend","CH0100461216","355993021491.00000000","542602755.00000000","433183775.00000000","0.12160510","EUR","IE00B5MTWZ80","X8PS","0.00036950","EUR","2019-05-24","2019-05-27","2019-05-28","DE0005089031","UTDI.DE","UNITED INTERNET","4354134","EUR","1.00000000","0.05000000","0.03681250","0.01151940","0.00848110","0.00303830","79.78260000","125009000.00000000","205000000.00000000","0.60980000","1.00000000"
"Dividend","CH0009107191","1181728385924.00000000","2610302333.00000000","1322377251.00000000","0.19028570","EUR","IE00B60SX063","SDJMID","0.00168050","EUR","2019-05-24","2019-05-27","2019-05-29","NL0011872643","ASRNL.AS","ASR NEDERLAND NV","BD9PNF2","EUR","1.00000000","1.09000000","0.92650000","0.05887820","0.05004650","0.00883170","86.14610000","141000000.00000000","141000000.00000000","1.00000000","1.00000000"
"Dividend","CH0009107191","1181728385924.00000000","2610302333.00000000","1322377251.00000000","0.19028570","EUR","IE00B60SX063","SDJMID","0.00012020","EUR","2019-05-24","2019-05-27","2019-05-28","DE0005089031","UTDI.DE","UNITED INTERNET","4354134","EUR","1.00000000","0.05000000","0.03681250","0.00239450","0.00176300","0.00063150","86.14610000","125009000.00000000","205000000.00000000","0.60980000","1.00000000"
"Dividend","CH0009107191","1181728385924.00000000","2610302333.00000000","1322377251.00000000","0.19028570","EUR","IE00B60SX063","SDJMID","0.00142500","EUR","2019-05-24","2019-05-27","2019-05-28","DE0005470405","LXSG.DE","LANXESS","B05M8B7","EUR","1.00000000","0.90000000","0.66262500","0.02839410","0.02090510","0.00748900","86.14610000","82352337.81280000","91522936.00000000","0.89980000","1.00000000"
"Dividend","CH0009107639","535008535081.00000000","1903409726.00000000","976147424.00000000","0.18798400","EUR","IE00B60SWZ49","SDJSML","0.00519930","EUR","2019-05-24",,,"FR0004125920","AMUN.PA","AMUNDI","BYZR014","EUR","1.00000000","2.90000000","2.03000000","0.09219390","0.06453570","0.02765820","52.83850000","60511306.20000000","201704354.00000000","0.30000000","1.00000000"
"Dividend","CH0124017366","337766143430.00000000","1081404053.00000000","630299206.00000000","0.16739450","EUR","IE00B3Q19T94","S7XE","0.04017400","EUR","2019-05-24","2019-05-27","2019-05-28","FR0000045072","CAGR.PA","CREDIT AGRICOLE","7262610","EUR","1.00000000","0.69000000","0.48300000","0.79998580","0.55999010","0.23999570","52.28400000","1253779612.03440000","2866437156.00000000","0.43740000","1.00000000"
"Dividend","CH0124017366","337766143430.00000000","1081404053.00000000","630299206.00000000","0.16739450","EUR","IE00B3Q19T94","S7XE","0.00857270","EUR","2019-05-24","2019-05-27","2019-05-28","DE0005140008","DBKGn.DE","DEUTSCHE BANK","5750355","EUR","1.00000000","0.11000000","0.08098750","0.19416970","0.14295740","0.05121230","52.28400000","1908871663.79160000","2066773131.00000000","0.92360000","1.00000000"
"Cash Dividend","DE000SLA33X7","113617210.86273700","1005562.59929300","705575.91688400","0.14166200","EUR","IE00BDFB5708","PFTV","0.00114380","EUR","2019-05-24","2019-05-27","2019-05-29","NL0011872643","ASRNL.AS","ASR NEDERLAND NV","BD9PNF2","EUR","1.00000000","1.09000000","0.92650000","0.05382970","0.04575520","0.00807440","16.00620000","49659.54440480","1.00000000","1.00000000","1.00000000"
"Cash Dividend","DE000SLA33X7","113617210.86273700","1005562.59929300","705575.91688400","0.14166200","EUR","IE00BDFB5708","PFTV","0.00746150","EUR","2019-05-24","2019-05-27","2019-05-28","FR0000045072","CAGR.PA","CREDIT AGRICOLE SA","7262610","EUR","1.00000000","0.69000000","0.48300000","0.17557050","0.12289930","0.05267120","16.00620000","255865.47772190","1.00000000","1.00000000","1.00000000"
"Cash Dividend","DE000SLA33Z2","166284537.11142700","993398.25838300","856498.97485400","0.11540200","EUR","IE00BDFB5922","PFTB","0.00360080","EUR","2019-05-24","2019-05-27","2019-05-28","DE000WCH8881","WCHG.DE","WACKER CHEMIE AG","B11Y568","EUR","1.00000000","2.50000000","1.84062500","0.11830250","0.08710020","0.03120230","19.31710000","47008.41969580","1.00000000","1.00000000","1.00000000"
"Dividend","CH0100460499","182198773951.00000000","71643299.00000000","50282802.00000000","0.13832090","EUR","IE00B5NLX835","XAPS","1.24458500","EUR","2019-05-23","2019-05-24","2019-05-27","DE0007100000","DAIGn.DE","DAIMLER","5529027","EUR","1.00000000","3.25000000","2.39281250","34.11492460","25.11711320","8.99781140","351.76930000","752032535.93409500","1069837447.00000000","0.83470000","0.84214800"
"Dividend","CH0100460531","559863251070.00000000","1645692534.00000000","921478152.00000000","0.17335320","EUR","IE00B5MTWD60","X7PS","0.00552460","EUR","2019-05-23","2019-05-24","2019-05-27","DE000CBK1001","CBKG.DE","COMMERZBANK","B90LKT4","EUR","1.00000000","0.20000000","0.14725000","0.12083020","0.08896120","0.03186900","58.97470000","994246725.63260000","1252357634.00000000","0.79390000","1.00000000"
"Special Cash Dividend","CH0100460572","165746306897.00000000","79914184.00000000","46733167.00000000","0.16600380","EUR","IE00B5MTWY73","XPPS","0.06735800","EUR","2019-05-23",,,"SE0012455673","BOL.ST","BOLIDEN","BJV12J7","SEK","0.09298430","4.25000000","2.97500000","1.35253890","0.94677720","0.40576170","344.30010000","273511169.00000000","273511169.00000000","1.00000000","1.00000000"
"Dividend","CH0100460622","286565961372.00000000","96304502.00000000","64627300.00000000","0.14467960","EUR","IE00B5MTY077","X4PS","0.03673810","EUR","2019-05-23","2019-05-24","2019-05-27","DE000SYM9999","SY1G.DE","SYMRISE","B1JB4K8","EUR","1.00000000","0.90000000","0.66262500","0.96275710","0.70882990","0.25392720","430.51140000","103019826.61772700","135426610.00000000","0.94240000","0.80720070"
"Dividend","CH0100460747","123264177964.00000000","90168385.00000000","52762757.00000000","0.16591500","EUR","IE00B5MTYK77","XFPS","0.05017960","EUR","2019-05-23","2019-05-24","2019-05-27","DE0005408116","ARLG.DE","AAREAL BANK","7380062","EUR","1.00000000","2.10000000","1.54612500","1.14669930","0.84425740","0.30244190","226.81240000","49236203.59153680","59857221.00000000","1.00000000","0.82256080"
"Dividend","CH0100460911","722049420388.00000000","458864274.00000000","304731717.00000000","0.14619550","EUR","IE00B5MJYX09","XNPS","0.00000000","EUR","2019-05-23","2019-05-24","2019-07-01","GB00B0744B38","BNZL.L","BUNZL","B0744B3","GBP","1.13494500","0.35000000","0.35000000","0.29124820","0.29124820","0.00000000","230.04750000","336437710.00000000","336437710.00000000","1.00000000","1.00000000"
"Dividend","CH0100460911","722049420388.00000000","458864274.00000000","304731717.00000000","0.14619550","EUR","IE00B5MJYX09","XNPS","0.00684250","EUR","2019-05-23",,,"IE0002424939","DCC.L","DCC","0242493","GBP","1.13494500","0.93370000","0.74696000","0.23401990","0.18721590","0.04680400","230.04750000","101333904.00000000","101333904.00000000","1.00000000","1.00000000"
"Dividend","CH0100460911","722049420388.00000000","458864274.00000000","304731717.00000000","0.14619550","EUR","IE00B5MJYX09","XNPS","0.00000000","EUR","2019-05-23",,,"GB0005576813","HWDN.L","HOWDEN JOINERY GRP","0557681","GBP","1.13494500","0.07900000","0.07900000","0.12025430","0.12025430","0.00000000","230.04750000","615436307.00000000","615436307.00000000","1.00000000","1.00000000"
"Dividend","CH0100460911","722049420388.00000000","458864274.00000000","304731717.00000000","0.14619550","EUR","IE00B5MJYX09","XNPS","0.00000000","EUR","2019-05-23","2019-05-24","2019-06-28","GB0003308607","SXS.L","SPECTRIS","0330860","GBP","1.13494500","0.40500000","0.40500000","0.12138750","0.12138750","0.00000000","230.04750000","121179321.00000000","121179321.00000000","1.00000000","1.00000000"
"Dividend","CH0100460911","722049420388.00000000","458864274.00000000","304731717.00000000","0.14619550","EUR","IE00B5MJYX09","XNPS","0.00681920","EUR","2019-05-23","2019-05-24","2019-05-28","FR0010533075","GETP.PA","Getlink","B292JQ9","EUR","1.00000000","0.36000000","0.25200000","0.15548040","0.10883630","0.04664410","230.04750000","198178948.99000000","550000000.00000000","0.79480000","0.45335350"
"Dividend","CH0100461083","524923641115.00000000","159984730.00000000","103832093.00000000","0.14960100","EUR","IE00B5MTZ595","XQPS","0.00000000","EUR","2019-05-23","2019-05-24","2019-06-28","GB0004544929","IMB.L","IMPERIAL BRANDS","0454492","GBP","1.13494500","0.31280000","0.31280000","2.12292110","2.12292110","0.00000000","490.85450000","956689103.34360000","1031026084.00000000","0.92790000","1.00000000"
"Dividend","CH0100461083","524923641115.00000000","159984730.00000000","103832093.00000000","0.14960100","EUR","IE00B5MTZ595","XQPS","0.00000000","EUR","2019-05-23","2019-05-24","2019-07-04","GB0000904986","BWY.L","BELLWAY","0090498","GBP","1.13494500","0.50400000","0.50400000","0.43997850","0.43997850","0.00000000","490.85450000","123056535.00000000","123056535.00000000","1.00000000","1.00000000"