﻿"Dividend type","PR index ISIN","PR index CCY market cap","PR index CCY divisor","TR index CCY divisor","ETF/PR index ratio","ETF currency","ETF ISIN","ETF Bloomberg ticker","Dividend cost per share","Dividend cost per share CCY","Underlier ex date","Underlier record date","Underlier payment date","Underlier ISIN","Underlier RIC","Underlier name","Underlier sedol","Underlier Dividend CCY","Dividend FX rate","Gross dividend amount","Net dividend amount","Gross dividend points","Net dividend points","Dividend point difference","ETF NAV","Index composition quantity","Underlier total shares outstanding","Underlier float factor","Underlier cap factor"
"Dividend","CH0100461042","244988469987.00000000","412950775.00000000","206059642.00000000","0.19369770","EUR","IE00B5MTWH09","XEPS","0.00287260","EUR","2020-11-02","2020-11-03","2020-11-12","NO0010345853","AKERBP.OL","AKER BP","B1L95G3","USD","0.85847970","0.19670000","0.14752500","0.05932030","0.04449020","0.01483010","114.91310000","145066559.47179600","360113509.00000000","0.30000000","1.34278550"
"Dividend","CH0100461216","534093746064.00000000","723817374.00000000","571791760.00000000","0.12236180","EUR","IE00B5MTWZ80","X8PS","0.00859250","EUR","2020-11-02","2020-11-03","2020-11-13","NL0010273215","ASML.AS","ASML HLDG","B929F46","EUR","1.00000000","1.20000000","1.02000000","0.46814940","0.39792700","0.07022240","90.28830000","282378901.82820500","425659704.00000000","1.00000000","0.66339120"
"Dividend","CH0009107639","508610000278.00000000","1842379599.00000000","923798913.00000000","0.19129940","EUR","IE00B60SWZ49","SDJSML","0.00047350","EUR","2020-11-02","2020-11-03","2020-11-12","NO0010345853","AKERBP.OL","AKER BP","B1L95G3","USD","0.85847970","0.19670000","0.14752500","0.00990180","0.00742640","0.00247540","52.81010000","108034052.70000000","360113509.00000000","0.30000000","1.00000000"
"Dividend","CH0100461083","682400866588.00000000","209703775.00000000","131803194.00000000","0.15381320","EUR","IE00B5MTZ595","XQPS","0.06903370","EUR","2020-10-29","2020-10-30","2020-11-20","NL0000388619","UNA.AS","UNILEVER NV","B1527V7","EUR","1.00000000","0.41040000","0.34884000","2.99210080","2.54328570","0.44881510","500.52650000","1528886032.26199000","1460714804.00000000","0.93910000","1.11454560"
"Dividend","CH0100461083","682400866588.00000000","209703775.00000000","131803194.00000000","0.15381320","EUR","IE00B5MTZ595","XQPS","0.00000000","EUR","2020-10-29","2020-10-30","2020-11-20","GB00B10RZP78","ULVR.L","UNILEVER PLC","B10RZP7","GBP","1.10588900","0.37460000","0.37460000","2.12254900","2.12254900","0.00000000","500.52650000","1074446171.00912000","1168530650.00000000","1.00000000","0.91948480"
"Dividend","CH0100461083","682400866588.00000000","209703775.00000000","131803194.00000000","0.15381320","EUR","IE00B5MTZ595","XQPS","0.09444990","EUR","2020-10-29","2020-10-30","2020-11-04","SE0009922164","ESSITYb.ST","Essity B","BF1K7P7","SEK","0.09618850","6.25000000","4.37500000","2.04685270","1.43279690","0.61405580","500.52650000","713985961.72286900","640607223.00000000","1.00000000","1.11454560"
"Dividend","CH0100461174","120057378462.00000000","104198679.00000000","63904389.00000000","0.15761030","EUR","IE00B5MTZM66","XRPS","0.10337870","EUR","2020-10-29","2020-10-30","2020-11-02","ES0148396007","ITX.MC","Industria de Diseno Textil SA","BP9DL90","EUR","1.00000000","0.35000000","0.28350000","3.45217440","2.79626130","0.65591310","181.59860000","1027748613.82284000","3116652000.00000000","0.35660000","0.92473490"
"Dividend","CH0100460499","174800506252.00000000","76552250.00000000","51929298.00000000","0.14249770","EUR","IE00B5NLX835","XAPS","0.02912190","EUR","2020-10-28","2020-10-29","2020-12-09","FI0009005318","TYRES.HE","NOKIAN RENKAAT","B07G378","EUR","1.00000000","0.35000000","0.24500000","0.68122460","0.47685730","0.20436730","325.38060000","148997942.02421700","138921750.00000000","0.93240000","1.15029110"
"Dividend","CH0100460671","244549536657.00000000","110931586.00000000","70034777.00000000","0.15308990","EUR","IE00B5MTY309","XOPS","0.02729710","EUR","2020-10-28","2020-10-29","2020-10-30","AT0000831706","WBSV.VI","WIENERBERGER","5699373","EUR","1.00000000","0.60000000","0.43500000","0.64839220","0.47008430","0.17830790","337.48810000","119878620.92781100","115187982.00000000","1.00000000","1.04072160"
"Dividend","CH0009107639","520811134743.00000000","1839258892.00000000","922379085.00000000","0.19127910","EUR","IE00B60SWZ49","SDJSML","0.00141450","EUR","2020-10-28","2020-10-29","2020-12-09","FI0009005318","TYRES.HE","NOKIAN RENKAAT","B07G378","EUR","1.00000000","0.35000000","0.24500000","0.02464890","0.01725420","0.00739470","54.16260000","129530639.70000000","138921750.00000000","0.93240000","1.00000000"
"Dividend","CH0009107639","520811134743.00000000","1839258892.00000000","922379085.00000000","0.19127910","EUR","IE00B60SWZ49","SDJSML","0.00197660","EUR","2020-10-28","2020-10-29","2020-10-30","AT0000831706","WBSV.VI","WIENERBERGER","5699373","EUR","1.00000000","0.60000000","0.43500000","0.03757640","0.02724290","0.01033350","54.16260000","115187982.00000000","115187982.00000000","1.00000000","1.00000000"
"Dividend","CH0100460879","1245648214866.00000000","639797418.00000000","414211593.00000000","0.14933120","EUR","IE00B5MJYY16","XDPS","0.00274920","EUR","2020-10-26","2020-10-27","2020-10-28","ES0171996087","GRLS.MC","GRIFOLS","BYY3DX6","EUR","1.00000000","0.16159130","0.13088900","0.09689620","0.07848600","0.01841020","290.73890000","383646535.40875600","426129798.00000000","0.69170000","1.30158220"
"Dividend","CH0100460911","961752405983.00000000","567069030.00000000","370181944.00000000","0.14809370","EUR","IE00B5MJYX09","XNPS","0.00213780","EUR","2020-10-26","2020-10-27","2020-11-05","NO0005668905","TOM.OL","TOMRA SYSTEMS","4730875","NOK","0.09122010","2.75000000","2.06250000","0.05774090","0.04330570","0.01443520","251.16840000","130525739.15889300","148020078.00000000","0.78920000","1.11734800"
"Dividend","CH0100461083","716347514515.00000000","209703775.00000000","131816094.00000000","0.15380460","EUR","IE00B5MTZ595","XQPS","0.02203580","EUR","2020-10-26","2020-10-27","2020-10-30","SE0001662230","HUSQb.ST","HUSQVARNA B","B12PJ24","SEK","0.09627890","2.25000000","1.57500000","0.47757140","0.33430000","0.14327140","525.39660000","462307518.89506100","464443646.00000000","0.89310000","1.11454560"
"Dividend","CH0009107191","1190587099663.00000000","2676729038.00000000","1318070025.00000000","0.19479880","EUR","IE00B60SX063","SDJMID","0.00065860","EUR","2020-10-26","2020-10-27","2020-10-28","ES0171996087","GRLS.MC","GRIFOLS","BYY3DX6","EUR","1.00000000","0.16159130","0.13088900","0.01779400","0.01441310","0.00338090","86.64460000","294753981.27660000","426129798.00000000","0.69170000","1.00000000"
"Dividend","CH0009107191","1190587099663.00000000","2676729038.00000000","1318070025.00000000","0.19479880","EUR","IE00B60SX063","SDJMID","0.00053320","EUR","2020-10-26","2020-10-27","2020-11-05","NO0005668905","TOM.OL","TOMRA SYSTEMS","4730875","NOK","0.09122010","2.75000000","2.06250000","0.01094780","0.00821080","0.00273700","86.64460000","116817445.55760000","148020078.00000000","0.78920000","1.00000000"
"Dividend","CH0009107639","537581051381.00000000","1839258892.00000000","922487020.00000000","0.19126180","EUR","IE00B60SWZ49","SDJSML","0.00280320","EUR","2020-10-26","2020-10-27","2020-10-30","SE0001662230","HUSQb.ST","HUSQVARNA B","B12PJ24","SEK","0.09627890","2.25000000","1.57500000","0.04885440","0.03419810","0.01465630","55.90200000","414794620.24260000","464443646.00000000","0.89310000","1.00000000"
"Dividend","CH0100460622","378973211223.00000000","113685802.00000000","74239304.00000000","0.14804650","EUR","IE00B5MTY077","X4PS","0.01902910","EUR","2020-10-23","2020-10-26","2020-11-05","NL0013267909","AKZO.AS","AKZO NOBEL","BJ2KSG2","EUR","1.00000000","0.43000000","0.36550000","0.85689870","0.72836390","0.12853480","493.51430000","226551674.97821400","192962549.00000000","1.00000000","1.17407070"
"Dividend","CH0100460671","254753268689.00000000","110931586.00000000","70064057.00000000","0.15303280","EUR","IE00B5MTY309","XOPS","0.05608890","EUR","2020-10-23","2020-10-26","2020-10-29","SE0000113250","SKAb.ST","SKANSKA B","7142091","SEK","0.09646930","3.25000000","2.27500000","1.22171770","0.85520240","0.36651530","351.43830000","432268518.70457300","400217908.00000000","1.00000000","1.08008290"
"Dividend","CH0100460671","254753268689.00000000","110931586.00000000","70064057.00000000","0.15303280","EUR","IE00B5MTY309","XOPS","0.00685460","EUR","2020-10-23","2020-10-26","2020-10-29","SE0000489098","SWECb.ST","SWECO 'B'","B1WT1L9","SEK","0.09646930","3.10000000","2.17000000","0.14930590","0.10451410","0.04479180","351.43830000","55383609.90228130","110698106.00000000","0.63680000","0.78566610"
"Dividend","CH0100461042","256514435077.00000000","412997938.00000000","206191502.00000000","0.19361130","EUR","IE00B5MTWH09","XEPS","0.02707250","EUR","2020-10-23","2020-10-26","2020-11-02","FI0009013296","NESTE.HE","NESTE","B06YV46","EUR","1.00000000","0.46000000","0.32200000","0.46609720","0.32626800","0.13982920","120.25200000","418472148.32072700","769211058.00000000","0.55730000","0.97618470"
"Special Cash Dividend","CH0100461042","256514435077.00000000","412997938.00000000","206191502.00000000","0.19361130","EUR","IE00B5MTWH09","XEPS","0.00588530","EUR","2020-10-23","2020-10-26","2020-11-02","FI0009013296","NESTE.HE","NESTE","B06YV46","EUR","1.00000000","0.10000000","0.07000000","0.10132550","0.07092780","0.03039770","120.25200000","418472148.32072700","769211058.00000000","0.55730000","0.97618470"
"Dividend","CH0009107191","1183748320345.00000000","2676729038.00000000","1318167834.00000000","0.19478520","EUR","IE00B60SX063","SDJMID","0.00273930","EUR","2020-10-23","2020-10-26","2020-10-29","SE0000113250","SKAb.ST","SKANSKA B","7142091","SEK","0.09646930","3.25000000","2.27500000","0.04687750","0.03281430","0.01406320","86.14180000","400217908.00000000","400217908.00000000","1.00000000","1.00000000"
"Dividend","CH0009107639","536404545497.00000000","1839258892.00000000","922512399.00000000","0.19125920","EUR","IE00B60SWZ49","SDJSML","0.00065770","EUR","2020-10-23","2020-10-26","2020-10-29","SE0000489098","SWECb.ST","SWECO 'B'","B1WT1L9","SEK","0.09646930","3.10000000","2.17000000","0.01146180","0.00802320","0.00343860","55.77880000","70492553.90080000","110698106.00000000","0.63680000","1.00000000"
"Dividend","CH0100460911","952569162428.00000000","567069030.00000000","370350574.00000000","0.14802910","EUR","IE00B5MJYX09","XNPS","0.00000000","EUR","2020-10-22","2020-10-23","2020-11-30","GB0002634946","BAES.L","BAE SYSTEMS","0263494","GBP","1.10846320","0.09400000","0.09400000","0.54919970","0.54919970","0.00000000","248.66080000","2988939456.40646000","3467440044.00000000","0.92770000","0.92918160"
"Dividend","CH0100460911","952569162428.00000000","567069030.00000000","370350574.00000000","0.14802910","EUR","IE00B5MJYX09","XNPS","0.00000000","EUR","2020-10-22","2020-10-23","2020-11-20","GB00B1WY2338","SMIN.L","SMITHS GRP","B1WY233","GBP","1.10846320","0.35000000","0.35000000","0.21566140","0.21566140","0.00000000","248.66080000","315223792.23657200","396211180.00000000","1.00000000","0.79559540"
"Dividend","CH0100461216","585422112766.00000000","723817374.00000000","571860939.00000000","0.12235580","EUR","IE00B5MTWZ80","X8PS","0.00000000","EUR","2020-10-22","2020-10-23","2020-11-17","NL0013654783","PRX.AS","Prosus","BJDS7L3","EUR","1.00000000","0.11000000","0.11000000","0.09784180","0.09784180","0.00000000","98.96140000","643814532.86414500","1624652070.00000000","0.27370000","1.44785680"
"Dividend","CH0100461265","259522848139.00000000","680150365.00000000","318348624.00000000","0.20654750","EUR","IE00B5MJYB88","XKPS","0.02147190","EUR","2020-10-22","2020-10-23","2020-10-28","SE0000667925","TELIA.ST","TELIA COMPANY","5978384","SEK","0.09650180","0.90000000","0.63000000","0.34652080","0.24256460","0.10395620","78.81230000","2713665566.57208000","4089631702.00000000","0.60500000","1.09677300"
"Dividend","CH0009107191","1185136257667.00000000","2676729038.00000000","1318506199.00000000","0.19473650","EUR","IE00B60SX063","SDJMID","0.00469010","EUR","2020-10-22","2020-10-23","2020-10-28","SE0000667925","TELIA.ST","TELIA COMPANY","5978384","SEK","0.09650180","0.90000000","0.63000000","0.08028110","0.05619670","0.02408440","86.22150000","2474227179.71000000","4089631702.00000000","0.60500000","1.00000000"
"Dividend","CH0009107191","1185136257667.00000000","2676729038.00000000","1318506199.00000000","0.19473650","EUR","IE00B60SX063","SDJMID","0.00000000","EUR","2020-10-22","2020-10-23","2020-11-20","GB00B1WY2338","SMIN.L","SMITHS GRP","B1WY233","GBP","1.10846320","0.35000000","0.35000000","0.05742640","0.05742640","0.00000000","86.22150000","396211180.00000000","396211180.00000000","1.00000000","1.00000000"
"Dividend","CH0009107639","536509698935.00000000","1839258892.00000000","922553069.00000000","0.19125130","EUR","IE00B60SWZ49","SDJSML","0.00061490","EUR","2020-10-22",,,"GB00BG49KP99","BBOXT.L","TRITAX BIG BOX REIT","BG49KP9","GBP","1.10846320","0.01562500","0.01250000","0.01607410","0.01285920","0.00321490","55.78800000","1706974948.00000000","1706974948.00000000","1.00000000","1.00000000"
"Dividend","CH0100460838","588427073421.00000000","229292027.00000000","146371674.00000000","0.15143200","EUR","IE00B5MTYL84","X3PS","0.01017830","EUR","2020-10-15",,,"IE0004906560","KYGa.I","KERRY GRP","4519579","EUR","1.00000000","0.25900000","0.19425000","0.26885380","0.20164030","0.06721350","388.61700000","238015563.82982700","176681437.00000000","0.87310000","1.54294500"
"Dividend","CH0100460911","971589454303.00000000","567069030.00000000","370413166.00000000","0.14801310","EUR","IE00B5MJYX09","XNPS","0.00000000","EUR","2020-10-15","2020-10-16","2020-11-16","GB00B0744B38","BNZL.L","BUNZL","B0744B3","GBP","1.10889350","0.35800000","0.35800000","0.24099990","0.24099990","0.00000000","253.59820000","344254728.41729200","336878570.00000000","1.00000000","1.02189560"
"Dividend","CH0100460911","971589454303.00000000","567069030.00000000","370413166.00000000","0.14801310","EUR","IE00B5MJYX09","XNPS","0.00000000","EUR","2020-10-15","2020-10-16","2020-11-06","GB0003308607","SXS.L","SPECTRIS","0330860","GBP","1.10889350","0.21900000","0.21900000","0.04851870","0.04851870","0.00000000","253.59820000","113295030.83777700","121179321.00000000","1.00000000","0.93493700"
"Dividend","CH0009107191","1214851297700.00000000","2676729038.00000000","1318651361.00000000","0.19472780","EUR","IE00B60SX063","SDJMID","0.00000000","EUR","2020-10-15","2020-10-16","2020-11-16","GB00B0744B38","BNZL.L","BUNZL","B0744B3","GBP","1.10889350","0.35800000","0.35800000","0.04996220","0.04996220","0.00000000","88.37920000","336878570.00000000","336878570.00000000","1.00000000","1.00000000"
"Dividend","CH0009107639","551504564410.00000000","1837728749.00000000","921987596.00000000","0.19122390","EUR","IE00B60SWZ49","SDJSML","0.00000000","EUR","2020-10-15","2020-10-16","2020-11-06","GB0003308607","SXS.L","SPECTRIS","0330860","GBP","1.10889350","0.21900000","0.21900000","0.01601330","0.01601330","0.00000000","57.38630000","121179321.00000000","121179321.00000000","1.00000000","1.00000000"
"Dividend","CH0009107639","551504564410.00000000","1837728749.00000000","921987596.00000000","0.19122390","EUR","IE00B60SWZ49","SDJSML","0.00053050","EUR","2020-10-15",,,"BE0003851681","AOO.BR","AEDIFICA","B1G5XP1","EUR","1.00000000","1.03000000","0.87550000","0.01849360","0.01571950","0.00277410","57.38630000","32996242.00000000","32996242.00000000","1.00000000","1.00000000"
"Dividend","CH0009107639","551504564410.00000000","1837728749.00000000","921987596.00000000","0.19122390","EUR","IE00B60SWZ49","SDJSML","0.00000000","EUR","2020-10-15","2020-10-16","2020-11-24","GB0007668071","CBRO.L","CLOSE BROTHERS GRP","0766807","GBP","1.10889350","0.40000000","0.40000000","0.03670150","0.03670150","0.00000000","57.38630000","152060290.00000000","152060290.00000000","1.00000000","1.00000000"
"Dividend","CH0100460911","953806887637.00000000","567069030.00000000","370420453.00000000","0.14801850","EUR","IE00B5MJYX09","XNPS","0.00000000","EUR","2020-10-08","2020-10-09","2020-11-06","GB00BWFGQN14","SPX.L","SPIRAX-SARCO","BWFGQN1","GBP","1.09667170","0.33500000","0.33500000","0.03308800","0.03308800","0.00000000","248.96560000","51072261.86992150","73684195.00000000","1.00000000","0.69312370"
"Dividend","CH0100461000","113401370722.00000000","194555262.00000000","114549456.00000000","0.16421030","EUR","IE00B5MTZ488","XMPS","0.00000000","EUR","2020-10-08","2020-10-09","2020-11-06","JE00B8KF9B49","WPP.L","WPP","B8KF9B4","GBP","1.09667170","0.10000000","0.10000000","0.93185460","0.93185460","0.00000000","95.71320000","1653158538.87837000","1296079242.00000000","0.94540000","1.34917210"
"Dividend","CH0100461265","259773632731.00000000","680150365.00000000","318538376.00000000","0.20644670","EUR","IE00B5MJYB88","XKPS","0.01565680","EUR","2020-10-08","2020-10-09","2020-10-21","NO0010063308","TEL.OL","TELENOR","4732495","NOK","0.09130840","4.30000000","3.22500000","0.30335740","0.22751800","0.07583940","78.85030000","525509193.90820600","1399458033.00000000","0.44380000","0.84612230"
"Dividend","CH0009107191","1192695795968.00000000","2676729038.00000000","1318681291.00000000","0.19473800","EUR","IE00B60SX063","SDJMID","0.00000000","EUR","2020-10-08","2020-10-09","2020-11-06","GB00BWFGQN14","SPX.L","SPIRAX-SARCO","BWFGQN1","GBP","1.09667170","0.33500000","0.33500000","0.01011330","0.01011330","0.00000000","86.77130000","73684195.00000000","73684195.00000000","1.00000000","1.00000000"
"Dividend","CH0009107639","543282933067.00000000","1837728749.00000000","922018805.00000000","0.19122650","EUR","IE00B60SWZ49","SDJSML","0.00030020","EUR","2020-10-08",,,"GB00BYRJ5J14","PHP.L","PRIMARY HEALTH PROPS.","BYRJ5J1","GBP","1.09667170","0.01475000","0.01275000","0.01157620","0.01000650","0.00156970","56.53230000","1315158283.00000000","1315158283.00000000","1.00000000","1.00000000"
"Dividend","CH0100461042","265016360635.00000000","412997938.00000000","206380813.00000000","0.19345990","EUR","IE00B5MTWH09","XEPS","0.04319330","EUR","2020-10-06","2020-10-07","2020-10-08","AT0000743059","OMVV.VI","OMV","4651459","EUR","1.00000000","1.75000000","1.26875000","0.81188240","0.58861470","0.22326770","124.14130000","191603283.54942100","327272727.00000000","0.43600000","1.34278550"
"Dividend","CH0009107191","1189724962768.00000000","2676729038.00000000","1318881984.00000000","0.19471200","EUR","IE00B60SX063","SDJMID","0.00499520","EUR","2020-10-06","2020-10-07","2020-10-08","AT0000743059","OMVV.VI","OMV","4651459","EUR","1.00000000","1.75000000","1.26875000","0.09328890","0.06763440","0.02565450","86.54370000","142690908.97200000","327272727.00000000","0.43600000","1.00000000"
"Dividend","CH0100460499","172758902904.00000000","76552250.00000000","51999621.00000000","0.14233380","EUR","IE00B5NLX835","XAPS","0.15561590","EUR","2020-10-05","2020-10-06","2020-10-07","DE000PAH0038","PSHG_p.DE","PORSCHE PREF","7101069","EUR","1.00000000","2.21000000","1.62711250","4.14527600","3.05195950","1.09331650","321.21030000","143588329.06250000","153125000.00000000","1.00000000","0.93771970"
"Dividend","CH0009107191","1176175109932.00000000","2676729038.00000000","1319161425.00000000","0.19467580","EUR","IE00B60SX063","SDJMID","0.00649140","EUR","2020-10-05","2020-10-06","2020-10-07","DE000PAH0038","PSHG_p.DE","PORSCHE PREF","7101069","EUR","1.00000000","2.21000000","1.62711250","0.12642530","0.09308060","0.03334470","85.54250000","153125000.00000000","153125000.00000000","1.00000000","1.00000000"
"Dividend","CH0009107639","534787204412.00000000","1837728749.00000000","922091696.00000000","0.19122420","EUR","IE00B60SWZ49","SDJSML","0.00134320","EUR","2020-10-05","2020-10-06","2020-10-09","SE0011166974","FABG.ST","FABEGE","BFM6T36","SEK","0.09584290","1.60000000","1.12000000","0.02341480","0.01639040","0.00702440","55.64620000","280603341.05520000","330783144.00000000","0.84830000","1.00000000"
"Dividend","CH0009107639","534787204412.00000000","1837728749.00000000","922091696.00000000","0.19122420","EUR","IE00B60SWZ49","SDJSML","0.00022320","EUR","2020-10-05",,,"BE0003851681","AOO.BR","AEDIFICA","B1G5XP1","EUR","1.00000000","0.52000000","0.44200000","0.00778050","0.00661340","0.00116710","55.64620000","27496869.00000000","27496869.00000000","1.00000000","1.00000000"
"Dividend","CH0009107639","534199094705.00000000","1837728749.00000000","922225185.00000000","0.19119900","EUR","IE00B60SWZ49","SDJSML","0.00222070","EUR","2020-10-02","2020-10-05","2020-10-06","BE0974256852","COLR.BR","ETS COLRUYT","5806225","EUR","1.00000000","1.35000000","0.94500000","0.03871450","0.02710010","0.01161440","55.57770000","52701286.25160000","138432588.00000000","0.38070000","1.00000000"
"Dividend","CH0009107639","534199094705.00000000","1837728749.00000000","922225185.00000000","0.19119900","EUR","IE00B60SWZ49","SDJSML","0.00095440","EUR","2020-10-02","2020-10-05","2020-10-12","NO0010716418","ENTRA.OL","ENTRA","BRJ2VC4","NOK","0.09148510","2.40000000","1.80000000","0.01996730","0.01497550","0.00499180","55.57770000","167124373.66800000","182132055.00000000","0.91760000","1.00000000"
"Dividend","CH0100460499","173455124058.00000000","76552250.00000000","52226497.00000000","0.14171740","EUR","IE00B5NLX835","XAPS","0.49970880","EUR","2020-10-01","2020-10-02","2020-10-05","DE0007664039","VOWG_p.DE","VOLKSWAGEN PREF","5497168","EUR","1.00000000","4.86000000","3.57817500","13.36907440","9.84298100","3.52609340","321.10900000","210582864.62404400","206205445.00000000","0.88780000","1.15029110"
"Dividend","CH0100460879","1286968407995.00000000","639797418.00000000","414255782.00000000","0.14934370","EUR","IE00B5MJYY16","XDPS","0.00000000","EUR","2020-10-01","2020-10-02","2020-10-28","GB0009223206","SN.L","SMITH & NEPHEW","0922320","USD","0.85276940","0.14400000","0.14400000","0.21457150","0.21457150","0.00000000","300.40790000","1117944813.44464000","884779493.00000000","1.00000000","1.26352930"
"Dividend","CH0100461042","264547728257.00000000","412997938.00000000","206411157.00000000","0.19344100","EUR","IE00B5MTWH09","XEPS","0.00780660","EUR","2020-10-01",,,"SE0000825820","LUNE.ST","LUNDIN ENERGY","7187627","SEK","0.09528120","2.28000000","1.59600000","0.13452150","0.09416510","0.04035640","123.90860000","255739387.10692700","285924614.00000000","0.66610000","1.34278550"
"Dividend","CH0100461083","708962294986.00000000","209703775.00000000","132022239.00000000","0.15359330","EUR","IE00B5MTZ595","XQPS","0.00000000","EUR","2020-10-01","2020-10-02","2020-11-12","GB0002875804","BATS.L","BRITISH AMERICAN TOBACCO","0287580","GBP","1.10247520","0.52600000","0.52600000","5.27890210","5.27890210","0.00000000","519.26530000","1908953219.31963000","2456580359.00000000","0.93390000","0.83207780"
"Dividend","CH0100461265","256004110726.00000000","680491250.00000000","318973006.00000000","0.20628420","EUR","IE00B5MJYB88","XKPS","0.01556730","EUR","2020-10-01","2020-10-02","2020-10-07","SE0000108656","ERICb.ST","ERICSSON LM B","5959378","SEK","0.09528120","0.75000000","0.52500000","0.25155070","0.17608550","0.07546520","77.60410000","2395408710.02556000","3072395752.00000000","1.00000000","0.77965500"
"Dividend","CH0100461265","256004110726.00000000","680491250.00000000","318973006.00000000","0.20628420","EUR","IE00B5MJYB88","XKPS","0.01309070","EUR","2020-10-01","2020-10-02","2020-10-07","SE0005190238","TEL2b.ST","TELE2 B","B97C733","SEK","0.09528120","2.75000000","1.92500000","0.21153230","0.14807260","0.06345970","77.60410000","549362768.57289900","667764469.00000000","0.75010000","1.09677300"