﻿"Dividend type","PR index ISIN","PR index CCY market cap","PR index CCY divisor","TR index CCY divisor","ETF/PR index ratio","ETF currency","ETF ISIN","ETF Bloomberg ticker","Dividend cost per share","Dividend cost per share CCY","Underlier ex date","Underlier record date","Underlier payment date","Underlier ISIN","Underlier RIC","Underlier name","Underlier sedol","Underlier Dividend CCY","Dividend FX rate","Gross dividend amount","Net dividend amount","Gross dividend points","Net dividend points","Dividend point difference","ETF NAV","Index composition quantity","Underlier total shares outstanding","Underlier float factor","Underlier cap factor"
"Dividend","CH0100460531","653701313827.00000000","2106434325.00000000","1083625420.00000000","0.18732550","EUR","IE00B5MTWD60","X7PS","0.00319530","EUR","2022-07-22",,,"PLPEKAO00016","PEO.WA","PEKAO","5473113","PLN","0.21275920","4.30000000","3.48300000","0.08977640","0.07271880","0.01705760","58.13460000","206705999.13656500","262470034.00000000","0.67200000","1.17193650"
"Dividend","CH0009107639","565587936703.00000000","1818787009.00000000","882663556.00000000","0.19816430","EUR","IE00B60SWZ49","SDJSML","0.00334040","EUR","2022-07-22",,,"PLPEKAO00016","PEO.WA","PEKAO","5473113","PLN","0.21275920","4.30000000","3.48300000","0.08872050","0.07186360","0.01685690","61.62320000","176379862.84800000","262470034.00000000","0.67200000","1.00000000"
"Dividend","CH0100460531","659139190523.00000000","2106434325.00000000","1083625420.00000000","0.18547460","EUR","IE00B5MTWD60","X7PS","0.00000000","EUR","2022-07-21",,,"GB00B17BBQ50","INVP.L","INVESTEC","B17BBQ5","GBP","1.16171020","0.14000000","0.14000000","0.04711220","0.04711220","0.00000000","58.03870000","610177058.84253200","696082618.00000000","0.87690000","0.99964320"
"Dividend","CH0100461216","609576476947.00000000","785642417.00000000","611921999.00000000","0.12590600","EUR","IE00B5MTWZ80","X8PS","0.00000000","EUR","2022-07-21",,,"GB00BDD85M81","AVST.L","AVAST PLC","BDD85M8","USD","0.95652600","0.04800000","0.04800000","0.06153630","0.06153630","0.00000000","97.69040000","1052975558.54254000","1036901875.00000000","0.65580000","1.54849290"
"Dividend","CH0100461349","375549132659.00000000","351426647.00000000","151293993.00000000","0.22133240","EUR","IE00B5MTXK03","X6PS","0.00000000","EUR","2022-07-21",,,"GB00BNNTLN49","PNN.L","PENNON GRP","BNNTLN4","GBP","1.16171020","0.26830000","0.26830000","0.25835350","0.25835350","0.00000000","236.52470000","291293292.96193000","264846948.00000000","1.00000000","1.09985520"
"Dividend","CH0009107191","1264072987892.00000000","2663780034.00000000","1259741004.00000000","0.20146740","EUR","IE00B60SX063","SDJMID","0.00000000","EUR","2022-07-21",,,"GB00BDD85M81","AVST.L","AVAST PLC","BDD85M8","USD","0.95652600","0.04800000","0.04800000","0.01172060","0.01172060","0.00000000","95.60430000","680000249.62500000","1036901875.00000000","0.65580000","1.00000000"
"Dividend","CH0009107639","563726183262.00000000","1818787009.00000000","882663556.00000000","0.19712630","EUR","IE00B60SWZ49","SDJSML","0.00000000","EUR","2022-07-21",,,"GB00BNNTLN49","PNN.L","PENNON GRP","BNNTLN4","GBP","1.16171020","0.26830000","0.26830000","0.04538700","0.04538700","0.00000000","61.09930000","264846948.00000000","264846948.00000000","1.00000000","1.00000000"
"Dividend","CH0009107639","563726183262.00000000","1818787009.00000000","882663556.00000000","0.19712630","EUR","IE00B60SWZ49","SDJSML","0.00000000","EUR","2022-07-21",,,"GB00B17BBQ50","INVP.L","INVESTEC","B17BBQ5","GBP","1.16171020","0.14000000","0.14000000","0.05458270","0.05458270","0.00000000","61.09930000","610394847.72420000","696082618.00000000","0.87690000","1.00000000"
"Dividend","CH0100460911","1095863358659.00000000","593336627.00000000","376475712.00000000","0.15430030","EUR","IE00B5MJYX09","XNPS","0.00550530","EUR","2022-07-20",,,"FR0010220475","ALSO.PA","ALSTOM","B0DJ8Q5","EUR","1.00000000","0.25000000","0.18750000","0.14271600","0.10703700","0.03567900","284.98490000","338714497.19259900","373783756.00000000","0.82640000","1.09653640"
"Dividend","CH0009107191","1242977181639.00000000","2656047457.00000000","1256084154.00000000","0.20444830","EUR","IE00B60SX063","SDJMID","0.00148610","EUR","2022-07-20",,,"FR0010220475","ALSO.PA","ALSTOM","B0DJ8Q5","EUR","1.00000000","0.25000000","0.18750000","0.02907470","0.02180600","0.00726870","95.67770000","308894895.95840000","373783756.00000000","0.82640000","1.00000000"
"Dividend","CH0100461349","363932221414.00000000","351426647.00000000","151789189.00000000","0.22541400","EUR","IE00B5MTXK03","X6PS","0.27073110","EUR","2022-07-18",,,"IT0003128367","ENEI.MI","ENEL","7144569","EUR","1.00000000","0.19000000","0.14060000","4.61938090","3.41834190","1.20103900","233.43650000","8544071302.86321000","10166679946.00000000","0.76410000","1.09985520"
"Dividend","CH0100460572","237788532651.00000000","90473333.00000000","45712610.00000000","0.18807500","EUR","IE00B5MTWY73","XPPS","0.09714570","EUR","2022-07-14","2022-07-15","2022-07-18","AT0000937503","VOES.VI","VOESTALPINE","4943402","EUR","1.00000000","1.20000000","0.87000000","1.87827760","1.36175130","0.51652630","494.31190000","141611695.47516400","178549163.00000000","0.62140000","1.27635080"
"Dividend","CH0100460911","1077146846715.00000000","593336627.00000000","376490054.00000000","0.14987480","EUR","IE00B5MJYX09","XNPS","0.00000000","EUR","2022-07-14",,,"GB0004052071","HLMA.L","HALMA","0405207","GBP","1.16171020","0.11530000","0.11530000","0.06714040","0.06714040","0.00000000","272.08430000","297411609.46507600","379645332.00000000","1.00000000","0.78339330"
"Dividend","CH0009107639","553597628305.00000000","1813466768.00000000","880236838.00000000","0.19426710","EUR","IE00B60SWZ49","SDJSML","0.00392220","EUR","2022-07-14","2022-07-15","2022-07-18","AT0000937503","VOES.VI","VOESTALPINE","4943402","EUR","1.00000000","1.20000000","0.87000000","0.07341770","0.05322780","0.02018990","59.30390000","110950449.88820000","178549163.00000000","0.62140000","1.00000000"
"Dividend","CH0100460952","452601274662.00000000","751238092.00000000","368949287.00000000","0.19794400","EUR","IE00B5MTXJ97","XIPS","0.00406270","EUR","2022-07-13",,,"DK0060636678","TRYG.CO","TRYG","BXDZ972","DKK","0.13446920","1.56000000","1.13880000","0.07601730","0.05549260","0.02052470","119.25530000","272234108.57605300","654653980.00000000","0.55100000","0.75470830"
"Dividend","CH0009107191","1226310644672.00000000","2643657598.00000000","1250280704.00000000","0.20302580","EUR","IE00B60SX063","SDJMID","0.00156900","EUR","2022-07-13",,,"DK0060636678","TRYG.CO","TRYG","BXDZ972","DKK","0.13446920","1.56000000","1.13880000","0.02862240","0.02089430","0.00772810","94.17760000","360714342.98000000","654653980.00000000","0.55100000","1.00000000"
"Dividend","CH0100460838","676428546700.00000000","230860078.00000000","143375435.00000000","0.15601680","EUR","IE00B5MTYL84","X3PS","0.00703290","EUR","2022-07-11",,,"NL0014332678","JDEP.AS","JDE PEET S","BMC4ZZ3","EUR","1.00000000","0.35000000","0.29750000","0.30051720","0.25543960","0.04507760","457.13540000","198221220.27293600","502745857.00000000","0.25940000","1.51995830"
"Dividend","CH0009107639","553890206879.00000000","1812809175.00000000","879978838.00000000","0.19789980","EUR","IE00B60SWZ49","SDJSML","0.00074740","EUR","2022-07-11",,,"NL0014332678","JDEP.AS","JDE PEET S","BMC4ZZ3","EUR","1.00000000","0.35000000","0.29750000","0.02517880","0.02140200","0.00377680","60.46630000","130412275.30580000","502745857.00000000","0.25940000","1.00000000"
"Dividend","CH0100461349","364687424895.00000000","351426647.00000000","152189530.00000000","0.22537470","EUR","IE00B5MTXK03","X6PS","0.14636750","EUR","2022-07-08",,,"ES0144580Y14","IBE.MC","IBERDROLA","B288C92","EUR","1.00000000","0.27400000","0.22194000","3.41810890","2.76866820","0.64944070","233.87810000","4383994665.67833000","6437563000.00000000","0.91310000","0.74581340"
"Dividend","CH0100460838","664399097193.00000000","230860078.00000000","143501744.00000000","0.15817740","EUR","IE00B5MTYL84","X3PS","0.00000000","EUR","2022-07-07",,,"CH0198251305","CCH.L","COCA-COLA HBC","B9895B7","EUR","1.00000000","0.71000000","0.71000000","0.97311850","0.97311850","0.00000000","455.22360000","316414370.62643900","371804001.00000000","0.55990000","1.51995830"
"Dividend","CH0100461083","788046104075.00000000","223604693.00000000","134678461.00000000","0.16448230","EUR","IE00B5MTZ595","XQPS","0.00000000","EUR","2022-07-07",,,"GB0002875804","BATS.L","BRITISH AMERICAN TOBACCO","0287580","GBP","1.16171020","0.54450000","0.54450000","5.19274020","5.19274020","0.00000000","579.68170000","1835615935.21776000","2456766208.00000000","0.84710000","0.88202990"
"Dividend","CH0100461174","62930858189.00000000","69555492.00000000","41434550.00000000","0.16610640","EUR","IE00B5MTZM66","XRPS","0.00000000","EUR","2022-07-07",,,"GB0032089863","NXT.L","NEXT","3208986","GBP","1.16171020","1.27000000","1.27000000","2.98939020","2.98939020","0.00000000","150.28640000","140932938.98405200","130541436.00000000","1.00000000","1.07960310"
"Dividend","CH0100461174","62930858189.00000000","69555492.00000000","41434550.00000000","0.16610640","EUR","IE00B5MTZM66","XRPS","0.00000000","EUR","2022-07-07",,,"GB00BM8Q5M07","JD.L","JD SPORTS FASHION","BM8Q5M0","GBP","1.16171020","0.00350000","0.00350000","0.19974930","0.19974930","0.00000000","150.28640000","3417045589.69612000","5158135745.00000000","0.48110000","1.37696420"
"Dividend","CH0100461216","559865902352.00000000","785642417.00000000","611980119.00000000","0.12746240","EUR","IE00B5MTWZ80","X8PS","0.00000000","EUR","2022-07-07",,,"GB00BBG9VN75","AVV.L","AVEVA GRP","BBG9VN7","GBP","1.16171020","0.24500000","0.24500000","0.06939110","0.06939110","0.00000000","90.83230000","191542317.33605200","301623899.00000000","0.41010000","1.54849290"
"Dividend","CH0009107191","1181841109856.00000000","2643657598.00000000","1250646881.00000000","0.20484250","EUR","IE00B60SX063","SDJMID","0.00000000","EUR","2022-07-07",,,"GB0032089863","NXT.L","NEXT","3208986","GBP","1.16171020","1.27000000","1.27000000","0.07285250","0.07285250","0.00000000","91.57490000","130541436.00000000","130541436.00000000","1.00000000","1.00000000"
"Dividend","CH0009107191","1181841109856.00000000","2643657598.00000000","1250646881.00000000","0.20484250","EUR","IE00B60SX063","SDJMID","0.00000000","EUR","2022-07-07",,,"CH0198251305","CCH.L","COCA-COLA HBC","B9895B7","EUR","1.00000000","0.71000000","0.71000000","0.05590850","0.05590850","0.00000000","91.57490000","208173060.15990000","371804001.00000000","0.55990000","1.00000000"
"Dividend","CH0009107191","1181841109856.00000000","2643657598.00000000","1250646881.00000000","0.20484250","EUR","IE00B60SX063","SDJMID","0.00000000","EUR","2022-07-07",,,"GB00BM8Q5M07","JD.L","JD SPORTS FASHION","BM8Q5M0","GBP","1.16171020","0.00350000","0.00350000","0.00381670","0.00381670","0.00000000","91.57490000","2481579106.91950000","5158135745.00000000","0.48110000","1.00000000"
"Dividend","CH0009107639","529134001325.00000000","1812809175.00000000","880392438.00000000","0.20017680","EUR","IE00B60SWZ49","SDJSML","0.00000000","EUR","2022-07-07",,,"GB00BBG9VN75","AVV.L","AVEVA GRP","BBG9VN7","GBP","1.16171020","0.24500000","0.24500000","0.01942080","0.01942080","0.00000000","58.42960000","123695960.97990000","301623899.00000000","0.41010000","1.00000000"
"Dividend","CH0009107639","529134001325.00000000","1812809175.00000000","880392438.00000000","0.20017680","EUR","IE00B60SWZ49","SDJSML","0.00101030","EUR","2022-07-07",,,"GB0002869419","BYG.L","BIG YELLOW GROUP","0286941","GBP","1.16171020","0.21400000","0.17120000","0.02523430","0.02018740","0.00504690","58.42960000","184005797.00000000","184005797.00000000","1.00000000","1.00000000"
"Dividend","CH0009107639","529134001325.00000000","1812809175.00000000","880392438.00000000","0.20017680","EUR","IE00B60SWZ49","SDJSML","0.00050840","EUR","2022-07-07",,,"GB00B1N7Z094","SAFE.L","SAFESTORE HOLDINGS","B1N7Z09","GBP","1.16171020","0.09400000","0.07520000","0.01269990","0.01015990","0.00254000","58.42960000","210827104.00000000","210827104.00000000","1.00000000","1.00000000"
"Dividend","CH0009107639","529134001325.00000000","1812809175.00000000","880392438.00000000","0.20017680","EUR","IE00B60SWZ49","SDJSML","0.00027380","EUR","2022-07-07",,,"GB00BYRJ5J14","PHP.L","PRIMARY HEALTH PROPS.","BYRJ5J1","GBP","1.16171020","0.01625000","0.01465000","0.01389230","0.01252440","0.00136790","58.42960000","1334055465.00000000","1334055465.00000000","1.00000000","1.00000000"
"Dividend","CH0100460572","238044913706.00000000","90473333.00000000","45730693.00000000","0.17955090","EUR","IE00B5MTWY73","XPPS","0.04190620","EUR","2022-07-06",,,"PLKGHM000017","KGH.WA","KGHM","5263251","PLN","0.21275920","3.00000000","2.43000000","1.22839240","0.99499780","0.23339460","472.41810000","174119776.13600000","200000000.00000000","0.68210000","1.27635080"
"Dividend","CH0100460838","663599874865.00000000","230860078.00000000","143501744.00000000","0.15502800","EUR","IE00B5MTYL84","X3PS","0.08167570","EUR","2022-07-06",,,"FR0000120693","PERP.PA","PERNOD RICARD","4682329","EUR","1.00000000","1.56000000","1.17000000","2.10738100","1.58053580","0.52684520","445.62330000","311865476.81732600","261876560.00000000","0.78350000","1.51995830"
"Dividend","CH0009107639","538063584156.00000000","1812809175.00000000","880392438.00000000","0.19310880","EUR","IE00B60SWZ49","SDJSML","0.00176230","EUR","2022-07-06",,,"PLKGHM000017","KGH.WA","KGHM","5263251","PLN","0.21275920","3.00000000","2.43000000","0.04803250","0.03890640","0.00912610","57.31660000","136420000.00000000","200000000.00000000","0.68210000","1.00000000"
"Dividend","CH0009107639","538063584156.00000000","1812809175.00000000","880392438.00000000","0.19310880","EUR","IE00B60SWZ49","SDJSML","0.00039460","EUR","2022-07-06",,,"ES0139140174","COL.MC","INMOBILIARIA COLONIAL SOCIMI","BD0PJ08","EUR","1.00000000","0.24000000","0.22753600","0.03934940","0.03730580","0.00204360","57.31660000","297220292.85960000","539615637.00000000","0.55080000","1.00000000"
"Dividend","CH0100460671","276276028724.00000000","114807375.00000000","69632425.00000000","0.15929140","EUR","IE00B5MTY309","XOPS","0.02896230","EUR","2022-07-05",,,"ES0125220311","ANA.MC","ACCIONA S.A.","5579107","EUR","1.00000000","4.11264820","3.33124500","0.95694660","0.77512680","0.18181980","383.32350000","26713817.10696260","54856653.00000000","0.44880000","1.08506010"
"Dividend","CH0100460879","1479972635099.00000000","650704872.00000000","406988181.00000000","0.15489070","EUR","IE00B5MJYY16","XDPS","0.00585740","EUR","2022-07-05",,,"FR0014000MR3","EUFI.PA","EUROFINS SCIENTIFIC","BNDPYV1","EUR","1.00000000","1.00000000","0.85000000","0.25210730","0.21429120","0.03781610","352.28490000","164047433.60895300","192366012.00000000","0.67170000","1.26959660"
"Dividend","CH0100460911","1032776564514.00000000","593336627.00000000","376531841.00000000","0.15211980","EUR","IE00B5MJYX09","XNPS","0.00982030","EUR","2022-07-05",,,"FR0006174348","BVI.PA","BUREAU VERITAS","B28DTJ6","EUR","1.00000000","0.53000000","0.39750000","0.25822620","0.19366960","0.06455660","264.78280000","289085016.27920700","453382891.00000000","0.64530000","0.98809520"
"Dividend","CH0100461042","573449114715.00000000","553353342.00000000","259907114.00000000","0.21302560","EUR","IE00B5MTWH09","XEPS","0.04363660","EUR","2022-07-05",,,"ES0173516115","REP.MC","REPSOL","5669354","EUR","1.00000000","0.33000000","0.26730000","1.07811650","0.87327440","0.20484210","220.76270000","1807816308.92542000","1527396053.00000000","0.92850000","1.27473740"
"Dividend","CH0100461042","573449114715.00000000","553353342.00000000","259907114.00000000","0.21302560","EUR","IE00B5MTWH09","XEPS","0.02242490","EUR","2022-07-05",,,"ES0130960018","ENAG.MC","ENAGAS","7383072","EUR","1.00000000","1.02000000","0.82620000","0.55404590","0.44877710","0.10526880","220.76270000","300571691.18091100","261990074.00000000","0.90000000","1.27473740"
"Dividend","CH0100461349","370802118900.00000000","351426647.00000000","152413983.00000000","0.22066310","EUR","IE00B5MTXK03","X6PS","0.11366120","EUR","2022-07-05",,,"FR0000124141","VIE.PA","VEOLIA ENVIRONNEMENT","4031879","EUR","1.00000000","1.00000000","0.75000000","2.06035780","1.54526840","0.51508940","232.82820000","724064639.89314700","700571716.00000000","0.93970000","1.09985520"
"Dividend","CH0009107191","1204782864732.00000000","2643657598.00000000","1251151799.00000000","0.20199430","EUR","IE00B60SX063","SDJMID","0.00296190","EUR","2022-07-05",,,"FR0006174348","BVI.PA","BUREAU VERITAS","B28DTJ6","EUR","1.00000000","0.53000000","0.39750000","0.05865400","0.04399050","0.01466350","92.05490000","292567979.56230000","453382891.00000000","0.64530000","1.00000000"
"Dividend","CH0009107191","1204782864732.00000000","2643657598.00000000","1251151799.00000000","0.20199430","EUR","IE00B60SX063","SDJMID","0.00349150","EUR","2022-07-05",,,"ES0130960018","ENAG.MC","ENAGAS","7383072","EUR","1.00000000","1.02000000","0.82620000","0.09097510","0.07368980","0.01728530","92.05490000","235791066.60000000","261990074.00000000","0.90000000","1.00000000"
"Dividend","CH0009107191","1204782864732.00000000","2643657598.00000000","1251151799.00000000","0.20199430","EUR","IE00B60SX063","SDJMID","0.00146990","EUR","2022-07-05",,,"ES0125220311","ANA.MC","ACCIONA S.A.","5579107","EUR","1.00000000","4.11264820","3.33124500","0.03830000","0.03102300","0.00727700","92.05490000","24619665.86640000","54856653.00000000","0.44880000","1.00000000"
"Dividend","CH0100461000","140166090598.00000000","196305420.00000000","112125354.00000000","0.16723760","EUR","IE00B5MTZ488","XMPS","0.15485480","EUR","2022-07-04",,,"FR0000130577","PUBP.PA","PUBLICIS GRP","4380429","EUR","1.00000000","2.40000000","1.80000000","3.70382790","2.77787100","0.92595690","119.41100000","302950625.43095800","253604688.00000000","0.93410000","1.27885470"
"Dividend","CH0009107191","1202240648809.00000000","2643657598.00000000","1251490087.00000000","0.20193400","EUR","IE00B60SX063","SDJMID","0.00239470","EUR","2022-07-04",,,"FR0010040865","GFCP.PA","GECINA","7742468","EUR","1.00000000","2.65000000","1.98750000","0.04743560","0.03557670","0.01185890","91.83150000","47322021.30000000","76572850.00000000","0.61800000","1.00000000"
"Dividend","CH0100460671","278614977809.00000000","114807375.00000000","69717839.00000000","0.15697770","EUR","IE00B5MTY309","XOPS","0.09663930","EUR","2022-07-01",,,"ES0167050915","ACS.MC","ACS","B01FLQ6","EUR","1.00000000","1.48400000","1.20204000","3.24012620","2.62450220","0.61562400","380.95350000","250667374.36436600","294664594.00000000","0.78400000","1.08506010"
"Dividend","CH0100460671","278614977809.00000000","114807375.00000000","69717839.00000000","0.15697770","EUR","IE00B5MTY309","XOPS","0.01178750","EUR","2022-07-01",,,"ES0137650018","FLUI.MC","FLUIDRA","B28V440","EUR","1.00000000","0.43000000","0.34830000","0.39521150","0.32012130","0.07509020","380.95350000","105519068.16360800","195629070.00000000","0.49710000","1.08506010"
"Dividend","CH0100461216","591072312551.00000000","785642417.00000000","612057364.00000000","0.12132270","EUR","IE00B5MTWZ80","X8PS","0.00405050","EUR","2022-07-01",,,"DE000A12DM80","G24n.DE","SCOUT24","BYT9340","EUR","1.00000000","0.85000000","0.62581250","0.12658280","0.09319660","0.03338620","91.27590000","116998579.91941800","80200000.00000000","0.94210000","1.54849290"
"Dividend","CH0009107191","1223062810323.00000000","2643657598.00000000","1251952285.00000000","0.19802500","EUR","IE00B60SX063","SDJMID","0.00487920","EUR","2022-07-01",,,"ES0167050915","ACS.MC","ACS","B01FLQ6","EUR","1.00000000","1.48400000","1.20204000","0.12967990","0.10504070","0.02463920","91.61430000","231017041.69600000","294664594.00000000","0.78400000","1.00000000"
"Dividend","CH0009107191","1223062810323.00000000","2643657598.00000000","1251952285.00000000","0.19802500","EUR","IE00B60SX063","SDJMID","0.00126880","EUR","2022-07-01",,,"DE000A12DM80","G24n.DE","SCOUT24","BYT9340","EUR","1.00000000","0.85000000","0.62581250","0.02429320","0.01788590","0.00640730","91.61430000","75556420.00000000","80200000.00000000","0.94210000","1.00000000"
"Dividend","CH0009107639","547105760397.00000000","1812809175.00000000","880594548.00000000","0.19347480","EUR","IE00B60SWZ49","SDJSML","0.00084790","EUR","2022-07-01",,,"ES0137650018","FLUI.MC","FLUIDRA","B28V440","EUR","1.00000000","0.43000000","0.34830000","0.02306710","0.01868440","0.00438270","58.39070000","97247210.69700000","195629070.00000000","0.49710000","1.00000000"
"Dividend","CH0100460838","666887382124.00000000","230860078.00000000","143521299.00000000","0.15400700","EUR","IE00B5MTYL84","X3PS","0.00000000","EUR","2022-06-30",,,"GB00BP92CJ43","TATE.L","TATE & LYLE","BP92CJ4","GBP","1.15680510","0.12800000","0.12800000","0.39151720","0.39151720","0.00000000","444.88160000","610421041.28120600","401603808.00000000","1.00000000","1.51995830"
"Dividend","CH0100460879","1476798809722.00000000","650704872.00000000","406992873.00000000","0.15471240","EUR","IE00B5MJYY16","XDPS","0.00000000","EUR","2022-06-30","2022-07-01","2022-07-04","CH0014284498","SFZN.S","SIEGFRIED 'R'","7391763","CHF","1.00165290","3.20000000","3.20000000","0.02630360","0.02630360","0.00000000","351.12590000","5339882.67250880","4432000.00000000","0.94900000","1.26959660"
"Dividend","CH0100461083","805517655610.00000000","223604693.00000000","134710223.00000000","0.15948240","EUR","IE00B5MTZ595","XQPS","0.00000000","EUR","2022-06-30",,,"GB0031743007","BRBY.L","BURBERRY","3174300","GBP","1.15680510","0.35400000","0.35400000","0.84801570","0.84801570","0.00000000","574.52250000","463043034.90750900","405107728.00000000","1.00000000","1.14301210"
"Dividend","CH0100461174","64832162198.00000000","69555492.00000000","41528453.00000000","0.15942630","EUR","IE00B5MTZM66","XRPS","0.05865560","EUR","2022-06-30",,,"LU1072616219","BMEB.L","B&M EUROPEAN VALUE RETAIL","BMTRW10","GBP","1.15680510","0.11500000","0.09775000","2.45277700","2.08486050","0.36791650","148.59960000","1282423494.30553000","1001226836.00000000","0.93020000","1.37696420"
"Dividend","CH0009107191","1242692141744.00000000","2643657598.00000000","1252471565.00000000","0.19819820","EUR","IE00B60SX063","SDJMID","0.00000000","EUR","2022-06-30",,,"GB0031743007","BRBY.L","BURBERRY","3174300","GBP","1.15680510","0.35400000","0.35400000","0.06275220","0.06275220","0.00000000","93.16700000","405107728.00000000","405107728.00000000","1.00000000","1.00000000"
"Dividend","CH0009107191","1242692141744.00000000","2643657598.00000000","1252471565.00000000","0.19819820","EUR","IE00B60SX063","SDJMID","0.00139330","EUR","2022-06-30",,,"LU1072616219","BMEB.L","B&M EUROPEAN VALUE RETAIL","BMTRW10","GBP","1.15680510","0.11500000","0.09775000","0.04686640","0.03983640","0.00703000","93.16700000","931341202.84720000","1001226836.00000000","0.93020000","1.00000000"
"Dividend","CH0009107191","1242692141744.00000000","2643657598.00000000","1252471565.00000000","0.19819820","EUR","IE00B60SX063","SDJMID","0.00238570","EUR","2022-06-30",,,"LU1673108939","AT1.DE","AROUNDTOWN (FRA)","BF0CK44","EUR","1.00000000","0.23000000","0.19550000","0.08024670","0.06820970","0.01203700","93.16700000","922369067.96090000","1537025609.00000000","0.60010000","1.00000000"
"Dividend","CH0009107639","557237350006.00000000","1812809175.00000000","880607581.00000000","0.19276370","EUR","IE00B60SWZ49","SDJSML","0.00000000","EUR","2022-06-30",,,"GB00BP92CJ43","TATE.L","TATE & LYLE","BP92CJ4","GBP","1.15680510","0.12800000","0.12800000","0.03280320","0.03280320","0.00000000","59.25360000","401603808.00000000","401603808.00000000","1.00000000","1.00000000"