﻿"Dividend type","PR index ISIN","PR index CCY market cap","PR index CCY divisor","TR index CCY divisor","ETF/PR index ratio","ETF currency","ETF ISIN","ETF Bloomberg ticker","Dividend cost per share","Dividend cost per share CCY","Underlier ex date","Underlier record date","Underlier payment date","Underlier ISIN","Underlier RIC","Underlier name","Underlier sedol","Underlier Dividend CCY","Dividend FX rate","Gross dividend amount","Net dividend amount","Gross dividend points","Net dividend points","Dividend point difference","ETF NAV","Index composition quantity","Underlier total shares outstanding","Underlier float factor","Underlier cap factor"
"Dividend","CH0100461083","455950916214.00000000","143011536.00000000","96840025.00000000","0.14392410","EUR","IE00B5MTZ595","XQPS","0.02443670","EUR","2018-02-21","2018-02-22","2018-02-23","DE000LED4000","OSRn.DE","OSRAM LICHT","B923935","EUR","1.00000000","1.11000000","0.81723750","0.64374920","0.47396040","0.16978880","458.86040000","82940146.40377010","104689400.00000000","0.91930000","0.86179670"
"Dividend","EU0009658202","8162323067775.00000000","21451196056.00000000","10380755584.10000000","0.20294520","EUR","IE00B60SWW18","SDJ600","0.00012130","EUR","2018-02-21","2018-02-22","2018-02-23","DE000LED4000","OSRn.DE","OSRAM LICHT","B923935","EUR","1.00000000","1.11000000","0.97680000","0.00498000","0.00438240","0.00059760","77.22270000","96240965.42000000","104689400.00000000","0.91930000","1.00000000"
"Dividend","CH0009107191","1268177409358.00000000","2678899107.00000000","1409502452.00000000","0.18402060","EUR","IE00B60SX063","SDJMID","0.00193550","EUR","2018-02-21","2018-02-22","2018-02-23","DE000LED4000","OSRn.DE","OSRAM LICHT","B923935","EUR","1.00000000","1.11000000","0.81723750","0.03987740","0.02935970","0.01051770","87.11350000","96240965.42000000","104689400.00000000","0.91930000","1.00000000"
"Cash Dividend","DE000SLA33Y5","184410561.10977950","996134.31869600","870680.31516800","0.11429500","EUR","IE00BDFB5815","PFTQ","0.00178000","EUR","2018-02-21","2018-02-22","2018-02-23","DE000LED4000","OSRn.DE","OSRAM LICHT AG","B923935","EUR","1.00000000","1.11000000","0.81723750","0.05904870","0.04347460","0.01557410","21.15900000","52991.84814750","1.00000000","1.00000000","1.00000000"
"Dividend","CH0100461083","453633431510.00000000","143011536.00000000","96842472.00000000","0.14392170","EUR","IE00B5MTZ595","XQPS","0.00494290","EUR","2018-02-20","2018-02-21","2018-02-22","FR0000052292","HRMS.PA","HERMES INTERNATIONAL","5253973","EUR","1.00000000","1.50000000","1.05000000","0.11448060","0.08013640","0.03434420","456.52090000","10914694.37893840","105569412.00000000","0.27570000","0.37500470"
"Dividend","EU0009658202","8113668573490.00000000","21451196056.00000000","10380808648.55000000","0.20294610","EUR","IE00B60SWW18","SDJ600","0.00002060","EUR","2018-02-20","2018-02-21","2018-02-22","FR0000052292","HRMS.PA","HERMES INTERNATIONAL","5253973","EUR","1.00000000","1.50000000","1.42500000","0.00203520","0.00193350","0.00010170","76.76230000","29105486.88840000","105569412.00000000","0.27570000","1.00000000"
"Cash Dividend","DE000SLA33Y5","182848124.43090480","996134.31869600","870884.83356300","0.11429270","EUR","IE00BDFB5815","PFTQ","0.00043280","EUR","2018-02-20","2018-02-21","2018-02-22","FR0000052292","HRMS.PA","HERMES INTERNATIONAL SCA","5253973","EUR","1.00000000","1.50000000","1.05000000","0.01262250","0.00883580","0.00378680","20.97930000","8382.82106860","1.00000000","1.00000000","1.00000000"
"Cash Dividend","DE000SLA33Z2","169267418.60728950","999079.92942700","885311.34394000","0.11276310","EUR","IE00BDFB5922","PFTB","0.00039400","EUR","2018-02-20","2018-02-21","2018-02-22","FR0000052292","HRMS.PA","HERMES INTERNATIONAL SCA","5253973","EUR","1.00000000","1.50000000","1.05000000","0.01164750","0.00815320","0.00349430","19.10470000","7757.72848340","1.00000000","1.00000000","1.00000000"
"Dividend","CH0100461174","168352754625.00000000","165389243.00000000","107541896.00000000","0.14986120","EUR","IE00B5MTZM66","XRPS","0.02315360","EUR","2018-02-19",,,"DE000BFB0019","B4B.DE","METRO AG","BD6QT83","EUR","1.00000000","0.70000000","0.51537500","0.58578400","0.43128350","0.15450050","152.54670000","138403388.61380300","360121736.00000000","0.46750000","0.82208320"
"Dividend","EU0009658202","8164662469022.00000000","21451196056.00000000","10380940507.66000000","0.20294530","EUR","IE00B60SWW18","SDJ600","0.00013380","EUR","2018-02-19",,,"DE000BFB0019","B4B.DE","METRO AG","BD6QT83","EUR","1.00000000","0.70000000","0.61600000","0.00549390","0.00483460","0.00065930","77.24500000","168356911.58000000","360121736.00000000","0.46750000","1.00000000"
"Dividend","CH0009107639","569888006497.00000000","1933396638.00000000","1026689846.00000000","0.18234990","EUR","IE00B60SWZ49","SDJSML","0.00293160","EUR","2018-02-19",,,"DE000BFB0019","B4B.DE","METRO AG","BD6QT83","EUR","1.00000000","0.70000000","0.51537500","0.06095480","0.04487800","0.01607680","53.74950000","168356911.58000000","360121736.00000000","0.46750000","1.00000000"
"Dividend","CH0100460747","123610101774.00000000","91508348.00000000","55875020.00000000","0.15960520","EUR","IE00B5MTYK77","XFPS","0.00000000","EUR","2018-02-15","2018-02-16","2018-03-09","GB00B1VZ0M25","HRGV.L","HARGREAVES LANSDOWN","B1VZ0M2","GBP","1.12555590","0.10100000","0.10100000","0.32726820","0.32726820","0.00000000","215.59630000","263436564.32500000","474318625.00000000","0.55540000","1.00000000"
"Dividend","CH0100460879","745497024297.00000000","488345526.00000000","336628946.00000000","0.14138130","EUR","IE00B5MJYY16","XDPS","0.00000000","EUR","2018-02-15","2018-02-16","2018-03-19","GB0009895292","AZN.L","ASTRAZENECA","0989529","USD","0.80602920","1.90000000","1.90000000","3.97002560","3.97002560","0.00000000","215.82990000","1265948818.00000000","1265948818.00000000","1.00000000","1.00000000"
"Dividend","CH0100461042","316373471249.00000000","322931849.00000000","181756034.00000000","0.17314140","EUR","IE00B5MTWH09","XEPS","0.07419470","EUR","2018-02-15","2018-02-16","2018-03-26","GB00B03MLX29","RDSa.AS","ROYAL DUTCH SHELL A","B09CBL4","USD","0.80602920","0.47000000","0.39950000","2.85680650","2.42828550","0.42852100","169.62490000","2435247271.71411000","4544414617.00000000","1.00000000","0.53587700"
"Dividend","CH0100461042","316373471249.00000000","322931849.00000000","181756034.00000000","0.17314140","EUR","IE00B5MTWH09","XEPS","0.00000000","EUR","2018-02-15","2018-02-16","2018-03-29","GB0007980591","BP.L","BP","0798059","USD","0.80602920","0.10000000","0.10000000","2.92595980","2.92595980","0.00000000","169.62490000","11722721832.50340000","21271964500.00000000","0.93050000","0.59224920"
"Dividend","CH0100461042","316373471249.00000000","322931849.00000000","181756034.00000000","0.17314140","EUR","IE00B5MTWH09","XEPS","0.00221550","EUR","2018-02-15","2018-02-16","2018-03-01","NO0003078800","TGS.OL","TGS-NOPEC GEOPHYSICAL","B15SLC4","NOK","0.10286480","1.57000000","1.17750000","0.05118300","0.03838730","0.01279570","169.62490000","102345890.00000000","102345890.00000000","1.00000000","1.00000000"
"Dividend","CH0100461083","452882310425.00000000","143011536.00000000","96984704.00000000","0.14371680","EUR","IE00B5MTZ595","XQPS","0.00000000","EUR","2018-02-15","2018-02-16","2018-03-21","GB00B10RZP78","ULVR.L","UNILEVER PLC","B10RZP7","GBP","1.12555590","0.31550000","0.31550000","3.06782220","3.06782220","0.00000000","455.11500000","1235477448.42300000","1310156361.00000000","0.94300000","1.00000000"
"Dividend","CH0100461083","452882310425.00000000","143011536.00000000","96984704.00000000","0.14371680","EUR","IE00B5MTZ595","XQPS","0.03997950","EUR","2018-02-15","2018-02-16","2018-03-21","NL0000009355","UNc.AS","UNILEVER NV","B12T3J1","EUR","1.00000000","0.35850000","0.30472500","1.85454890","1.57636660","0.27818230","455.11500000","739810000.53098900","1714727700.00000000","0.91740000","0.47029060"
"Dividend","EU0009658145","2297019111949.00000000","681642381.00000000","328369324.42000000","0.02051710","EUR","IE00B60SWX25","SDJE50","0.00169750","EUR","2018-02-15","2018-02-16","2018-03-21","NL0000009355","UNc.AS","UNILEVER NV","B12T3J1","EUR","1.00000000","0.35850000","0.32265000","0.82734470","0.74461020","0.08273450","69.13900000","1573091191.98000000","1714727700.00000000","0.91740000","1.00000000"
"Dividend","EU0009658145","2297019111949.00000000","681642381.00000000","328369324.42000000","0.00997750","EUR","IE00B5B5TG76","SDJE50","0.00082550","EUR","2018-02-15","2018-02-16","2018-03-21","NL0000009355","UNc.AS","UNILEVER NV","B12T3J1","EUR","1.00000000","0.35850000","0.32265000","0.82734470","0.74461020","0.08273450","33.62230000","1573091191.98000000","1714727700.00000000","0.91740000","1.00000000"
"Dividend","EU0009658202","8034178979806.00000000","21451196056.00000000","10389018334.02000000","0.20279320","EUR","IE00B60SWW18","SDJ600","0.00000000","EUR","2018-02-15","2018-02-16","2018-03-26","GB00B03MLX29","RDSa.AS","ROYAL DUTCH SHELL A","B09CBL4","USD","0.80602920","0.47000000","0.47000000","0.08025550","0.08025550","0.00000000","75.95220000","4544414617.00000000","4544414617.00000000","1.00000000","1.00000000"
"Dividend","EU0009658202","8034178979806.00000000","21451196056.00000000","10389018334.02000000","0.20279320","EUR","IE00B60SWW18","SDJ600","0.00000000","EUR","2018-02-15",,,"GB0007980591","BP.L","BP","798059","USD","0.80602920","0.10000000","0.10000000","0.07437440","0.07437440","0.00000000","75.95220000","19793562967.25000000","21271964500.00000000","0.93050000","1.00000000"
"Dividend","EU0009658202","8034178979806.00000000","21451196056.00000000","10389018334.02000000","0.20279320","EUR","IE00B60SWW18","SDJ600","0.00053310","EUR","2018-02-15","2018-02-16","2018-03-21","NL0000009355","UNc.AS","UNILEVER NV","B12T3J1","EUR","1.00000000","0.35850000","0.32265000","0.02629010","0.02366110","0.00262900","75.95220000","1573091191.98000000","1714727700.00000000","0.91740000","1.00000000"
"Dividend","EU0009658202","8034178979806.00000000","21451196056.00000000","10389018334.02000000","0.20279320","EUR","IE00B60SWW18","SDJ600","0.00000000","EUR","2018-02-15",,,"GB0009895292","AZN.L","ASTRAZENECA","989529","USD","0.80602920","1.90000000","1.90000000","0.09037930","0.09037930","0.00000000","75.95220000","1265948818.00000000","1265948818.00000000","1.00000000","1.00000000"
"Dividend","EU0009658202","8034178979806.00000000","21451196056.00000000","10389018334.02000000","0.20279320","EUR","IE00B60SWW18","SDJ600","0.00000000","EUR","2018-02-15","2018-02-16","2018-03-21","GB00B10RZP78","ULVR.L","UNILEVER PLC","B10RZP7","GBP","1.12555590","0.31550000","0.31550000","0.02045270","0.02045270","0.00000000","75.95220000","1235477448.42300000","1310156361.00000000","0.94300000","1.00000000"
"Dividend","EU0009658202","8034178979806.00000000","21451196056.00000000","10389018334.02000000","0.20279320","EUR","IE00B60SWW18","SDJ600","0.00001560","EUR","2018-02-15","2018-02-16","2018-03-01","NO0003078800","TGS.OL","TGS-NOPEC GEOPHYSICAL","B15SLC4","NOK","0.10286480","1.57000000","1.41300000","0.00077050","0.00069350","0.00007700","75.95220000","102345890.00000000","102345890.00000000","1.00000000","1.00000000"
"Dividend","EU0009658202","8034178979806.00000000","21451196056.00000000","10389018334.02000000","0.20279320","EUR","IE00B60SWW18","SDJ600","0.00000000","EUR","2018-02-15","2018-02-16","2018-03-09","GB00B1VZ0M25","HRGV.L","HARGREAVES LANSDOWN","B1VZ0M2","GBP","1.12555590","0.10100000","0.10100000","0.00139610","0.00139610","0.00000000","75.95220000","263436564.32500000","474318625.00000000","0.55540000","1.00000000"
"Dividend","CH0009107191","1240521663513.00000000","2678899107.00000000","1409536480.00000000","0.18402540","EUR","IE00B60SX063","SDJMID","0.00000000","EUR","2018-02-15","2018-02-16","2018-03-09","GB00B1VZ0M25","HRGV.L","HARGREAVES LANSDOWN","B1VZ0M2","GBP","1.12555590","0.10100000","0.10100000","0.01117910","0.01117910","0.00000000","85.21670000","263436564.32500000","474318625.00000000","0.55540000","1.00000000"
"Dividend","CH0009107639","559062297818.00000000","1933396638.00000000","1026712612.00000000","0.18235180","EUR","IE00B60SWZ49","SDJSML","0.00038970","EUR","2018-02-15","2018-02-16","2018-03-01","NO0003078800","TGS.OL","TGS-NOPEC GEOPHYSICAL","B15SLC4","NOK","0.10286480","1.57000000","1.17750000","0.00854900","0.00641180","0.00213720","52.72890000","102345890.00000000","102345890.00000000","1.00000000","1.00000000"
"Cash Dividend","DE000SLA3314","235287836.54617650","985943.13728900","873093.98550000","0.11280520","EUR","IE00BDFB5C58","PFTE","0.00000000","EUR","2018-02-15","2018-02-16","2018-03-26","GB00B03MLX29","RDSa.AS","ROYAL DUTCH SHELL PLC-A SHS","B09CBL4","USD","0.80602910","0.47000000","0.47000000","0.08660330","0.08660330","0.00000000","26.92010000","225391.65410840","1.00000000","1.00000000","1.00000000"
"Dividend","CH0100461307","115493153753.00000000","79833236.00000000","53041524.00000000","0.14666950","EUR","IE00B5MJYC95","XTPS","0.14245470","EUR","2018-02-14",,,"DE000TUAG000","TUIT.L","TUI","B11LJN4","EUR","1.00000000","0.65000000","0.47856250","3.68251570","2.71125220","0.97126350","212.18380000","452287913.00000000","587386900.00000000","0.77000000","1.00000000"
"Dividend","EU0009658202","7949369592025.00000000","21451196056.00000000","10389402559.56000000","0.20278500","EUR","IE00B60SWW18","SDJ600","0.00000000","EUR","2018-02-14",,,"DE000TUAG000","TUIT.L","TUI","B11LJN4","EUR","1.00000000","0.65000000","0.65000000","0.01370490","0.01370490","0.00000000","75.14810000","452287913.00000000","587386900.00000000","0.77000000","1.00000000"
"Dividend","CH0009107191","1227876113538.00000000","2678899107.00000000","1409784995.00000000","0.18399570","EUR","IE00B60SX063","SDJMID","0.00532560","EUR","2018-02-14",,,"DE000TUAG000","TUIT.L","TUI","B11LJN4","EUR","1.00000000","0.65000000","0.47856250","0.10974180","0.08079740","0.02894440","84.33440000","452287913.00000000","587386900.00000000","0.77000000","1.00000000"
"Dividend","CH0100461042","324582488320.00000000","322931849.00000000","181838095.00000000","0.17307330","EUR","IE00B5MTWH09","XEPS","0.02616830","EUR","2018-02-08","2018-02-09","2018-03-23","NO0010096985","STL.OL","STATOIL","7133608","USD","0.81343810","0.22010000","0.16507500","0.60479140","0.45359350","0.15119790","173.95770000","1090867244.61000000","3305658317.00000000","0.33000000","1.00000000"
"Dividend","CH0100461216","297272013524.00000000","475443666.00000000","387446446.00000000","0.11959060","EUR","IE00B5MTWZ80","X8PS","0.00000000","EUR","2018-02-08",,,"GB00B8C3BL03","SGE.L","SAGE GRP","B8C3BL0","GBP","1.12924180","0.10200000","0.10200000","0.27127220","0.27127220","0.00000000","74.77400000","1119739999.00000000","1119739999.00000000","1.00000000","1.00000000"
"Dividend","EU0009658202","8153729625255.00000000","21449563717.00000000","10389000267.79000000","0.20278670","EUR","IE00B60SWW18","SDJ600","0.00018470","EUR","2018-02-08","2018-02-09","2018-03-23","NO0010096985","STL.OL","STATOIL","7133608","USD","0.81343810","0.22010000","0.19809000","0.00910540","0.00819480","0.00091060","77.08530000","1090867244.61000000","3305658317.00000000","0.33000000","1.00000000"
"Dividend","EU0009658202","8153729625255.00000000","21449563717.00000000","10389000267.79000000","0.20278670","EUR","IE00B60SWW18","SDJ600","0.00000000","EUR","2018-02-08",,,"GB00B8C3BL03","SGE.L","SAGE GRP","B8C3BL0","GBP","1.12924180","0.10200000","0.10200000","0.00601290","0.00601290","0.00000000","77.08530000","1119739999.00000000","1119739999.00000000","1.00000000","1.00000000"
"Cash Dividend","DE000SLA3314","239102265.73263650","990173.99620100","877158.90942900","0.11279010","EUR","IE00BDFB5C58","PFTE","0.00167580","EUR","2018-02-08","2018-02-09","2018-03-23","NO0010096985","STL.OL","STATOIL ASA","7133608","USD","0.81343800","0.22010000","0.16507500","0.05943050","0.04457290","0.01485760","27.23600000","328682.70428040","1.00000000","1.00000000","1.00000000"
"Dividend","CH0100460622","256488453585.00000000","80389800.00000000","56015218.00000000","0.13988430","EUR","IE00B5MTY077","X4PS","0.00000000","EUR","2018-02-01","2018-02-02","2018-02-16","GB0009292243","VCTX.L","VICTREX","0929224","GBP","1.14148750","0.41600000","0.41600000","0.50724550","0.50724550","0.00000000","446.30940000","85872605.00000000","85872605.00000000","1.00000000","1.00000000"
"Special Cash Dividend","CH0100460622","256488453585.00000000","80389800.00000000","56015218.00000000","0.13988430","EUR","IE00B5MTY077","X4PS","0.00000000","EUR","2018-02-01","2018-02-02","2018-02-16","GB0009292243","VCTX.L","VICTREX","0929224","GBP","1.14148750","0.68000000","0.68000000","0.82915130","0.82915130","0.00000000","446.30940000","85872605.00000000","85872605.00000000","1.00000000","1.00000000"
"Dividend","CH0100460747","130706612672.00000000","91508348.00000000","55892421.00000000","0.15957410","EUR","IE00B5MTYK77","XFPS","0.00000000","EUR","2018-02-01","2018-02-02","2018-03-02","GB00B06QFB75","IGG.L","IG GRP HLDG","B06QFB7","GBP","1.14148750","0.09690000","0.09690000","0.44468410","0.44468410","0.00000000","227.92930000","367889455.00000000","367889455.00000000","1.00000000","1.00000000"
"Dividend","CH0100460911","784418740960.00000000","475834348.00000000","326994155.00000000","0.14183330","EUR","IE00B5MJYX09","XNPS","0.15262380","EUR","2018-02-01","2018-02-02","2018-02-05","DE0007236101","SIEGn.DE","SIEMENS","5727973","EUR","1.00000000","3.70000000","2.72412500","4.07991800","3.00383960","1.07607840","233.81360000","524693270.00000000","850000000.00000000","1.00000000","0.61728620"
"Dividend","CH0100461307","119203166032.00000000","79833236.00000000","53073865.00000000","0.14659700","EUR","IE00B5MJYC95","XTPS","0.05716390","EUR","2018-02-01","2018-02-02","2018-02-05","FR0000121220","EXHO.PA","SODEXO","7062713","EUR","1.00000000","2.75000000","1.92500000","1.29979590","0.90985720","0.38993870","218.89140000","37733423.99746820","150830449.00000000","0.60390000","0.41425920"
"Dividend","CH0009107639","586360244287.00000000","1931498325.00000000","1025847079.00000000","0.18235170","EUR","IE00B60SWZ49","SDJSML","0.00000000","EUR","2018-02-01","2018-02-02","2018-03-02","GB00B06QFB75","IGG.L","IG GRP HLDG","B06QFB7","GBP","1.14148750","0.09690000","0.09690000","0.02106770","0.02106770","0.00000000","55.35830000","367889455.00000000","367889455.00000000","1.00000000","1.00000000"
"Dividend","CH0009107639","586360244287.00000000","1931498325.00000000","1025847079.00000000","0.18235170","EUR","IE00B60SWZ49","SDJSML","0.00000000","EUR","2018-02-01","2018-02-02","2018-02-16","GB0009292243","VCTX.L","VICTREX","0929224","GBP","1.14148750","0.41600000","0.41600000","0.02111180","0.02111180","0.00000000","55.35830000","85872605.00000000","85872605.00000000","1.00000000","1.00000000"
"Special Cash Dividend","CH0009107639","586360244287.00000000","1931498325.00000000","1025847079.00000000","0.18235170","EUR","IE00B60SWZ49","SDJSML","0.00000000","EUR","2018-02-01","2018-02-02","2018-02-16","GB0009292243","VCTX.L","VICTREX","0929224","GBP","1.14148750","0.68000000","0.68000000","0.03450960","0.03450960","0.00000000","55.35830000","85872605.00000000","85872605.00000000","1.00000000","1.00000000"
"Dividend","CH0100460531","844458181069.00000000","1705245769.00000000","1018155828.00000000","0.16321450","EUR","IE00B5MTWD60","X7PS","0.01033690","EUR","2018-01-30","2018-01-31","2018-02-01","ES0113900J37","SAN.MC","BCO SANTANDER","5705946","EUR","1.00000000","0.06000000","0.04860000","0.33333070","0.26999780","0.06333290","80.82550000","9473511563.76183000","16136153582.00000000","1.00000000","0.58709850"
"Dividend","EU0009658145","2483251270079.00000000","681642381.00000000","328854525.22000000","0.02048730","EUR","IE00B60SWX25","SDJE50","0.00290990","EUR","2018-01-30","2018-01-31","2018-02-01","ES0113900J37","SAN.MC","BCO SANTANDER","5705946","EUR","1.00000000","0.06000000","0.05400000","1.42034770","1.27831300","0.14203470","74.63600000","16136153582.00000000","16136153582.00000000","1.00000000","1.00000000"
"Dividend","EU0009658145","2483251270079.00000000","681642381.00000000","328854525.22000000","0.00996300","EUR","IE00B5B5TG76","SDJE50","0.00141510","EUR","2018-01-30","2018-01-31","2018-02-01","ES0113900J37","SAN.MC","BCO SANTANDER","5705946","EUR","1.00000000","0.06000000","0.05400000","1.42034770","1.27831300","0.14203470","36.29560000","16136153582.00000000","16136153582.00000000","1.00000000","1.00000000"
"Dividend","EU0009658202","8575498967887.00000000","21449732270.00000000","10393920361.85000000","0.20269740","EUR","IE00B60SWW18","SDJ600","0.00091490","EUR","2018-01-30","2018-01-31","2018-02-01","ES0113900J37","SAN.MC","BCO SANTANDER","5705946","EUR","1.00000000","0.06000000","0.05400000","0.04513670","0.04062300","0.00451370","81.03840000","16136153582.00000000","16136153582.00000000","1.00000000","1.00000000"
"Dividend","CH0124017366","525074104784.00000000","1041265179.00000000","641376179.00000000","0.15902790","EUR","IE00B3Q19T94","S7XE","0.02512100","EUR","2018-01-30","2018-01-31","2018-02-01","ES0113900J37","SAN.MC","BCO SANTANDER","5705946","EUR","1.00000000","0.06000000","0.04860000","0.83140010","0.67343410","0.15796600","80.19300000","14428466062.03230000","16136153582.00000000","1.00000000","0.89417010"
"Cash Dividend","DE000SLA33X7","141453832.25308650","998243.73320400","747571.84529000","0.13343150","EUR","IE00BDFB5708","PFTV","0.00093220","EUR","2018-01-30","2018-01-31","2018-02-01","ES0113900J37","SAN.MC","BANCO SANTANDER SA","5705946","EUR","1.00000000","0.06000000","0.04860000","0.03677110","0.02978460","0.00698650","18.90760000","611775.33497390","1.00000000","1.00000000","1.00000000"
"Dividend","CH0100460911","789252441539.00000000","475834348.00000000","327025628.00000000","0.14182540","EUR","IE00B5MJYX09","XNPS","0.00531050","EUR","2018-01-29","2018-01-30","2018-01-31","ES0109067019","AMA.MC","AMADEUS IT GROUP","B3MSM28","EUR","1.00000000","0.48000000","0.38880000","0.19707390","0.15962980","0.03744410","235.24150000","195363560.25994700","438822506.00000000","1.00000000","0.44519950"
"Dividend","EU0009658202","8592188948356.00000000","21449732270.00000000","10394149690.22000000","0.20269990","EUR","IE00B60SWW18","SDJ600","0.00019910","EUR","2018-01-29","2018-01-30","2018-01-31","ES0109067019","AMA.MC","AMADEUS IT GROUP","B3MSM28","EUR","1.00000000","0.48000000","0.43200000","0.00981990","0.00883790","0.00098200","81.19550000","438822506.00000000","438822506.00000000","1.00000000","1.00000000"
"Dividend","CH0100461349","253142859872.00000000","290968753.00000000","148511772.00000000","0.19095870","EUR","IE00B5MTXK03","X6PS","0.00000000","EUR","2018-01-25","2018-01-26","2018-04-04","GB00B18V8630","PNN.L","PENNON GRP","B18V863","GBP","1.14863320","0.11970000","0.11970000","0.19830610","0.19830610","0.00000000","166.13410000","419669008.00000000","419669008.00000000","1.00000000","1.00000000"
"Dividend","EU0009658202","8596849265570.00000000","21449732270.00000000","10394219454.80000000","0.20269950","EUR","IE00B60SWW18","SDJ600","0.00000000","EUR","2018-01-25","2018-01-26","2018-04-04","GB00B18V8630","PNN.L","PENNON GRP","B18V863","GBP","1.14863320","0.11970000","0.11970000","0.00269010","0.00269010","0.00000000","81.23990000","419669008.00000000","419669008.00000000","1.00000000","1.00000000"
"Dividend","CH0009107191","1315054601947.00000000","2678899107.00000000","1409846855.00000000","0.18402320","EUR","IE00B60SX063","SDJMID","0.00000000","EUR","2018-01-25","2018-01-26","2018-04-04","GB00B18V8630","PNN.L","PENNON GRP","B18V863","GBP","1.14863320","0.11970000","0.11970000","0.02153900","0.02153900","0.00000000","90.33510000","419669008.00000000","419669008.00000000","1.00000000","1.00000000"