﻿"Dividend type","PR index ISIN","PR index CCY market cap","PR index CCY divisor","TR index CCY divisor","ETF/PR index ratio","ETF currency","ETF ISIN","ETF Bloomberg ticker","Dividend cost per share","Dividend cost per share CCY","Underlier ex date","Underlier record date","Underlier payment date","Underlier ISIN","Underlier RIC","Underlier name","Underlier sedol","Underlier Dividend CCY","Dividend FX rate","Gross dividend amount","Net dividend amount","Gross dividend points","Net dividend points","Dividend point difference","ETF NAV","Index composition quantity","Underlier total shares outstanding","Underlier float factor","Underlier cap factor"
"Dividend","CH0100460952","433775729111.00000000","797689455.00000000","423986465.00000000","0.18202800","EUR","IE00B5MTXJ97","XIPS","0.00000000","EUR","2020-07-22","2020-07-23","2020-07-24","CH0014852781","SLHN.S","SWISS LIFE HLDG","7437805","CHF","0.93005960","5.00000000","5.00000000","0.21335470","0.21335470","0.00000000","98.98500000","36597819.83157600","33594606.00000000","0.94980000","1.14697380"
"Dividend","CH0100461349","368546007568.00000000","343549536.00000000","158667755.00000000","0.20947430","EUR","IE00B5MTXK03","X6PS","0.18480810","EUR","2020-07-20","2020-07-21","2020-07-22","IT0003128367","ENEI.MI","ENEL","7144569","EUR","1.00000000","0.16800000","0.12432000","3.39325960","2.51101210","0.88224750","224.71560000","6939004579.62068000","10166679946.00000000","0.76410000","0.89323930"
"Dividend","CH0100460911","926881325686.00000000","579487101.00000000","379404847.00000000","0.14777690","EUR","IE00B5MJYX09","XNPS","0.00019560","EUR","2020-07-17","2020-07-20","2020-07-21","DE000KGX8881","KGX.DE","KION GROUP","BB22L96","EUR","1.00000000","0.04000000","0.02945000","0.00501870","0.00369500","0.00132370","236.36780000","72706600.64360000","118090000.00000000","0.55000000","1.11943280"
"Dividend","CH0009107639","513171980790.00000000","1805933202.00000000","908555782.00000000","0.19085290","EUR","IE00B60SWZ49","SDJSML","0.00007240","EUR","2020-07-17","2020-07-20","2020-07-21","DE000KGX8881","KGX.DE","KION GROUP","BB22L96","EUR","1.00000000","0.04000000","0.02945000","0.00143860","0.00105920","0.00037940","54.23270000","64949500.00000000","118090000.00000000","0.55000000","1.00000000"
"Dividend","CH0100460499","161925808494.00000000","77420881.00000000","52907766.00000000","0.14156910","EUR","IE00B5NLX835","XAPS","0.17774760","EUR","2020-07-15","2020-07-16","2020-07-17","DE0005439004","CONG.DE","CONTINENTAL","4598589","EUR","1.00000000","3.00000000","2.20875000","4.76039230","3.50483880","1.25555350","296.09170000","122851255.78538000","200005983.00000000","0.54000000","1.13747760"
"Dividend","CH0100460838","594935823757.00000000","229790232.00000000","147495817.00000000","0.15071900","EUR","IE00B5MTYL84","X3PS","0.43306620","EUR","2020-07-14","2020-07-15","2020-07-16","FR0000120644","DANO.PA","DANONE","B1Y9TB3","EUR","1.00000000","2.10000000","1.51200000","10.26191040","7.38857550","2.87333490","390.21750000","1122898466.75639000","686120806.00000000","0.94570000","1.73055940"
"Dividend","CH0100460879","1329044306653.00000000","637166896.00000000","413516116.00000000","0.14909170","EUR","IE00B5MJYY16","XDPS","0.00080490","EUR","2020-07-14","2020-07-15","2020-07-16","FR0013280286","BIOX.PA","BIOMERIEUX","BF0LBX7","EUR","1.00000000","0.19000000","0.13680000","0.01928180","0.01388290","0.00539890","310.98580000","64661761.88506180","118361220.00000000","0.41100000","1.32921820"
"Dividend","CH0009107191","1162281305058.00000000","2631459539.00000000","1301229577.00000000","0.19417050","EUR","IE00B60SX063","SDJMID","0.00019090","EUR","2020-07-14","2020-07-15","2020-07-16","FR0013280286","BIOX.PA","BIOMERIEUX","BF0LBX7","EUR","1.00000000","0.19000000","0.13680000","0.00351240","0.00252900","0.00098340","85.76320000","48646461.42000000","118361220.00000000","0.41100000","1.00000000"
"Dividend","CH0100461042","280245932230.00000000","406772566.00000000","204797476.00000000","0.19215560","EUR","IE00B5MTWH09","XEPS","0.00878380","EUR","2020-07-13","2020-07-14","2020-07-28","PLPKN0000018","PKN.WA","PKNORLEN","5810066","PLN","0.22396670","1.00000000","0.81000000","0.24058900","0.19487710","0.04571190","132.38560000","436962279.02838000","427709061.00000000","0.72480000","1.40953970"
"Dividend","CH0100461174","249818411994.00000000","223450325.00000000","137380548.00000000","0.15736280","EUR","IE00B5MTZM66","XRPS","0.00981430","EUR","2020-07-13","2020-07-14","2020-07-15","PTJMT0AE0001","JMT.LS","JERONIMO MARTINS","B1Y1SQ7","EUR","1.00000000","0.20700000","0.15525000","0.24946880","0.18710160","0.06236720","175.93160000","269294139.71869700","629293220.00000000","0.38860000","1.10121230"
"Dividend","CH0009107191","1151673113247.00000000","2631459539.00000000","1301293122.00000000","0.19416500","EUR","IE00B60SX063","SDJMID","0.00097340","EUR","2020-07-13","2020-07-14","2020-07-28","PLPKN0000018","PKN.WA","PKNORLEN","5810066","PLN","0.22396670","1.00000000","0.81000000","0.02638480","0.02137170","0.00501310","84.97830000","310003527.41280000","427709061.00000000","0.72480000","1.00000000"
"Dividend","CH0009107639","506454422150.00000000","1805933202.00000000","908623895.00000000","0.19085030","EUR","IE00B60SWZ49","SDJSML","0.00133740","EUR","2020-07-13","2020-07-14","2020-07-15","PTJMT0AE0001","JMT.LS","JERONIMO MARTINS","B1Y1SQ7","EUR","1.00000000","0.20700000","0.15525000","0.02803010","0.02102260","0.00700750","53.52200000","244543345.29200000","629293220.00000000","0.38860000","1.00000000"
"Dividend","CH0100460499","160171611488.00000000","77420881.00000000","53099192.00000000","0.14106570","EUR","IE00B5NLX835","XAPS","0.37690240","EUR","2020-07-09","2020-07-10","2020-07-13","DE0007100000","DAIGn.DE","DAIMLER","5529027","EUR","1.00000000","0.90000000","0.66262500","10.13013150","7.45830930","2.67182220","291.84230000","871426341.39904200","1069837447.00000000","0.78470000","1.03802840"
"Dividend","CH0100460572","214633737969.00000000","114209441.00000000","63566694.00000000","0.17382360","EUR","IE00B5MTWY73","XPPS","0.01047170","EUR","2020-07-09","2020-07-10","2020-07-13","AT0000937503","VOES.VI","VOESTALPINE","4943402","EUR","1.00000000","0.20000000","0.14500000","0.21906670","0.15882340","0.06024330","326.66660000","125097431.09218500","178549163.00000000","0.62140000","1.12750720"
"Dividend","CH0100460911","905525638031.00000000","579487101.00000000","379416960.00000000","0.14778160","EUR","IE00B5MJYX09","XNPS","0.00279640","EUR","2020-07-09","2020-07-10","2020-07-13","AT0000730007","ANDR.VI","ANDRITZ","B1WVF68","EUR","1.00000000","0.50000000","0.36250000","0.06880950","0.04988690","0.01892260","230.92800000","79748392.67200000","104000000.00000000","0.68500000","1.11943280"
"Dividend","CH0100461083","696038449380.00000000","211026132.00000000","133501552.00000000","0.15295360","EUR","IE00B5MTZ595","XQPS","0.00000000","EUR","2020-07-09","2020-07-10","2020-08-19","GB0002875804","BATS.L","BRITISH AMERICAN TOBACCO","0287580","GBP","1.11179060","0.52600000","0.52600000","4.30790380","4.30790380","0.00000000","504.49460000","1554509888.12681000","2456553652.00000000","0.93390000","0.67758980"
"Dividend","CH0100461216","592151854986.00000000","749450913.00000000","592321671.00000000","0.12241880","EUR","IE00B5MTWZ80","X8PS","0.00000000","EUR","2020-07-09","2020-07-10","2020-08-11","GB00BBG9VN75","AVV.L","AVEVA GRP","BBG9VN7","GBP","1.11179060","0.29000000","0.29000000","0.03829880","0.03829880","0.00000000","96.72430000","89024111.25542940","161512220.00000000","0.39840000","1.38351200"
"Dividend","CH0009107639","507245226621.00000000","1805933202.00000000","908736149.00000000","0.19082920","EUR","IE00B60SWZ49","SDJSML","0.00000000","EUR","2020-07-09","2020-07-10","2020-08-11","GB00BBG9VN75","AVV.L","AVEVA GRP","BBG9VN7","GBP","1.11179060","0.29000000","0.29000000","0.01148800","0.01148800","0.00000000","53.60010000","64346468.44800000","161512220.00000000","0.39840000","1.00000000"
"Dividend","CH0009107639","507245226621.00000000","1805933202.00000000","908736149.00000000","0.19082920","EUR","IE00B60SWZ49","SDJSML","0.00103510","EUR","2020-07-09","2020-07-10","2020-07-13","AT0000730007","ANDR.VI","ANDRITZ","B1WVF68","EUR","1.00000000","0.50000000","0.36250000","0.01972390","0.01429980","0.00542410","53.60010000","71240000.00000000","104000000.00000000","0.68500000","1.00000000"
"Dividend","CH0009107639","507245226621.00000000","1805933202.00000000","908736149.00000000","0.19082920","EUR","IE00B60SWZ49","SDJSML","0.00064480","EUR","2020-07-09","2020-07-10","2020-07-13","AT0000937503","VOES.VI","VOESTALPINE","4943402","EUR","1.00000000","0.20000000","0.14500000","0.01228730","0.00890830","0.00337900","53.60010000","110950449.88820000","178549163.00000000","0.62140000","1.00000000"
"Dividend","CH0100460838","589174662346.00000000","229790232.00000000","147568239.00000000","0.15065230","EUR","IE00B5MTYL84","X3PS","0.07372100","EUR","2020-07-08","2020-07-09","2020-07-10","FR0000120693","PERP.PA","PERNOD RICARD","4682329","EUR","1.00000000","1.18000000","0.84960000","1.74766190","1.25831660","0.48934530","386.26800000","340335280.17520600","265421592.00000000","0.76750000","1.67067640"
"Dividend","CH0100461349","359969585670.00000000","343549536.00000000","159056963.00000000","0.20897790","EUR","IE00B5MTXK03","X6PS","0.12568230","EUR","2020-07-08","2020-07-09","2020-08-04","ES0144580Y14","IBE.MC","IBERDROLA","B288C92","EUR","1.00000000","0.23200000","0.18792000","3.16533960","2.56392510","0.60141450","218.96700000","4687288637.78049000","6453592000.00000000","0.91430000","0.79438580"
"Dividend","CH0009107639","511892713159.00000000","1805933202.00000000","908817086.00000000","0.19081510","EUR","IE00B60SWZ49","SDJSML","0.00083650","EUR","2020-07-08",,,"ES0139140174","COL.MC","INMOBILIARIA COLONIAL SOCIMI","BD0PJ08","EUR","1.00000000","0.20000000","0.17040780","0.02962710","0.02524340","0.00438370","54.08650000","267522432.19650000","508114781.00000000","0.52650000","1.00000000"
"Dividend","CH0100460952","429947574512.00000000","797689455.00000000","425219795.00000000","0.18152200","EUR","IE00B5MTXJ97","XIPS","0.11035760","EUR","2020-07-07","2020-07-08","2020-07-09","FR0000120628","AXAF.PA","AXA","7088429","EUR","1.00000000","0.73000000","0.52560000","2.17127520","1.56331810","0.60795710","97.83850000","2372607248.02598000","2417695373.00000000","0.85560000","1.14697380"
"Dividend","CH0100461042","288694193931.00000000","406783794.00000000","204980976.00000000","0.19199530","EUR","IE00B5MTWH09","XEPS","0.02773030","EUR","2020-07-07","2020-07-08","2020-07-09","ES0130960018","ENAG.MC","ENAGAS","7383072","EUR","1.00000000","0.93040000","0.75362400","0.76017000","0.61573770","0.14443230","136.25910000","332356869.27804400","261990074.00000000","0.90000000","1.40953970"
"Special Cash Dividend","CH0100461042","288694193931.00000000","406783794.00000000","204980976.00000000","0.19199530","EUR","IE00B5MTWH09","XEPS","0.00088220","EUR","2020-07-07","2020-07-08","2020-07-09","ES0130960018","ENAG.MC","ENAGAS","7383072","EUR","1.00000000","0.02960000","0.02397600","0.02418430","0.01958920","0.00459510","136.25910000","332356869.27804400","261990074.00000000","0.90000000","1.40953970"
"Dividend","CH0100461083","706149722185.00000000","211026132.00000000","133596787.00000000","0.15284680","EUR","IE00B5MTZ595","XQPS","0.14178910","EUR","2020-07-07","2020-07-08","2020-07-09","FR0000121014","LVMH.PA","LVMH MOET HENNESSY","4061412","EUR","1.00000000","2.60000000","1.87200000","3.31305320","2.38539830","0.92765490","511.46680000","268900305.82545500","505027339.00000000","0.52610000","1.01206430"
"Dividend","CH0009107191","1161936675425.00000000","2631472342.00000000","1301684623.00000000","0.19411900","EUR","IE00B60SX063","SDJMID","0.00307480","EUR","2020-07-07","2020-07-08","2020-07-09","ES0130960018","ENAG.MC","ENAGAS","7383072","EUR","1.00000000","0.93040000","0.75362400","0.08336780","0.06752790","0.01583990","85.71320000","235791066.60000000","261990074.00000000","0.90000000","1.00000000"
"Special Cash Dividend","CH0009107191","1161936675425.00000000","2631472342.00000000","1301684623.00000000","0.19411900","EUR","IE00B60SX063","SDJMID","0.00009780","EUR","2020-07-07","2020-07-08","2020-07-09","ES0130960018","ENAG.MC","ENAGAS","7383072","EUR","1.00000000","0.02960000","0.02397600","0.00265230","0.00214840","0.00050390","85.71320000","235791066.60000000","261990074.00000000","0.90000000","1.00000000"
"Dividend","CH0009107191","1161936675425.00000000","2631472342.00000000","1301684623.00000000","0.19411900","EUR","IE00B60SX063","SDJMID","0.00476560","EUR","2020-07-07","2020-07-08","2020-07-09","FR0000121964","LOIM.PA","KLEPIERRE","7582556","EUR","1.00000000","1.10000000","0.79200000","0.08767750","0.06312780","0.02454970","85.71320000","209746217.83500000","302664095.00000000","0.69300000","1.00000000"
"Dividend","CH0009107639","514439832037.00000000","1805933202.00000000","908929526.00000000","0.19079220","EUR","IE00B60SWZ49","SDJSML","0.00226760","EUR","2020-07-07","2020-07-08","2020-07-09","FR0000121204","MWDP.PA","WENDEL","7390113","EUR","1.00000000","2.80000000","2.01600000","0.04244630","0.03056130","0.01188500","54.34910000","27376850.11160000","44682308.00000000","0.61270000","1.00000000"
"Dividend","CH0009107639","514439832037.00000000","1805933202.00000000","908929526.00000000","0.19079220","EUR","IE00B60SWZ49","SDJSML","0.00034710","EUR","2020-07-07","2020-07-08","2020-07-09","FR0000130403","DIOR.PA","CHRISTIAN DIOR","4061393","EUR","1.00000000","2.60000000","1.87200000","0.00649690","0.00467780","0.00181910","54.34910000","4512687.90000000","180507516.00000000","0.02500000","1.00000000"
"Special Cash Dividend","CH0100460622","367276111940.00000000","115386457.00000000","75543682.00000000","0.14779990","EUR","IE00B5MTY077","X4PS","0.07690120","EUR","2020-07-06","2020-07-07","2020-07-08","CH0012142631","CLN.S","CLARIANT","7113990","CHF","0.94122080","3.00000000","2.78475000","7.25165690","6.73135050","0.52030640","470.44860000","296332520.08298600","331939199.00000000","0.74330000","1.20103770"
"Dividend","CH0100461349","360129253780.00000000","343549536.00000000","159089841.00000000","0.20894200","EUR","IE00B5MTXK03","X6PS","0.01590370","EUR","2020-07-06","2020-07-07","2020-07-08","IT0001250932","HRA.MI","HERA","7598003","EUR","1.00000000","0.10000000","0.07400000","0.29275200","0.21663640","0.07611560","219.02560000","1005747994.97880000","1489538745.00000000","0.58830000","1.14772680"
"Special Cash Dividend","CH0009107191","1142571961566.00000000","2632962600.00000000","1302421794.00000000","0.19412340","EUR","IE00B60SX063","SDJMID","0.00368550","EUR","2020-07-06","2020-07-07","2020-07-08","CH0012142631","CLN.S","CLARIANT","7113990","CHF","0.94122080","3.00000000","2.78475000","0.26460060","0.24561550","0.01898510","84.23980000","246730406.61670000","331939199.00000000","0.74330000","1.00000000"
"Dividend","CH0009107639","506779978388.00000000","1805933202.00000000","909110192.00000000","0.19076160","EUR","IE00B60SWZ49","SDJSML","0.00240660","EUR","2020-07-06","2020-07-07","2020-07-08","IT0001250932","HRA.MI","HERA","7598003","EUR","1.00000000","0.10000000","0.07400000","0.04852310","0.03590710","0.01261600","53.53150000","876295643.68350000","1489538745.00000000","0.58830000","1.00000000"
"Dividend","CH0009107639","506779978388.00000000","1805933202.00000000","909110192.00000000","0.19076160","EUR","IE00B60SWZ49","SDJSML","0.00147330","EUR","2020-07-06","2020-07-07","2020-07-08","FR0000035081","ICAD.PA","ICADE","4554406","EUR","1.00000000","1.60000000","1.15200000","0.02758340","0.01986000","0.00772340","53.53150000","31133579.01570000","74535741.00000000","0.41770000","1.00000000"
"Dividend","CH0100461083","708139719513.00000000","211026132.00000000","133729354.00000000","0.15270040","EUR","IE00B5MTZ595","XQPS","0.19754120","EUR","2020-07-03","2020-07-06","2020-07-07","FR0000120321","OREP.PA","L'OREAL","4057808","EUR","1.00000000","3.85000000","2.77200000","4.62018690","3.32653460","1.29365230","512.41660000","253241601.55725500","559278611.00000000","0.43570000","1.03924820"
"Dividend","CH0100460622","361104048647.00000000","115386457.00000000","75553792.00000000","0.14778250","EUR","IE00B5MTY077","X4PS","0.01092150","EUR","2020-07-02","2020-07-03","2020-07-06","NL0010801007","IMCD.AS","IMCD","BNCBD46","EUR","1.00000000","0.90000000","0.76500000","0.49268130","0.41877910","0.07390220","462.48820000","63165279.78197580","52592254.00000000","1.00000000","1.20103770"
"Dividend","CH0100460671","236771201373.00000000","107850699.00000000","68271408.00000000","0.15283050","EUR","IE00B5MTY309","XOPS","0.01170390","EUR","2020-07-02","2020-07-03","2020-07-06","ES0167050915","ACS.MC","ACS","B01FLQ6","EUR","1.00000000","0.16000000","0.12960000","0.40305610","0.32647550","0.07658060","335.51800000","271686782.27509600","314664594.00000000","0.76980000","1.12161220"
"Dividend","CH0100460838","580567644674.00000000","229790232.00000000","147623129.00000000","0.15060380","EUR","IE00B5MTYL84","X3PS","0.00000000","EUR","2020-07-02",,,"CH0198251305","CCH.L","COCA-COLA HBC","B9895B7","EUR","1.00000000","0.62000000","0.62000000","0.93942760","0.93942760","0.00000000","380.50210000","348179491.94967700","370251684.00000000","0.54340000","1.73055940"
"Dividend","CH0100460911","887230279685.00000000","579487101.00000000","379453132.00000000","0.14777560","EUR","IE00B5MJYX09","XNPS","0.00838750","EUR","2020-07-02","2020-07-03","2020-07-06","FR0000051807","TEPRF.PA","TELEPERFORMANCE","5999330","EUR","1.00000000","2.40000000","1.72800000","0.20270740","0.14594930","0.05675810","226.25340000","48944306.43360000","58719000.00000000","1.00000000","0.83353440"
"Dividend","CH0100461042","282982019183.00000000","406783794.00000000","205011272.00000000","0.19197230","EUR","IE00B5MTWH09","XEPS","0.00845790","EUR","2020-07-02",,,"SE0000825820","LUNE.ST","LUNDIN ENERGY","7187627","SEK","0.09550870","2.33000000","1.63100000","0.14686000","0.10280200","0.04405800","133.54740000","268453017.23982100","285924614.00000000","0.66610000","1.40953970"
"Dividend","CH0100461174","247302010118.00000000","223450325.00000000","137400884.00000000","0.15735120","EUR","IE00B5MTZM66","XRPS","0.00000000","EUR","2020-07-02",,,"GB00BYYTFB60","HSV.L","HOMESERVE","BYYTFB6","GBP","1.10631710","0.17800000","0.17800000","0.16380640","0.16380640","0.00000000","174.14690000","185871299.57719900","334814250.00000000","0.87890000","0.63163900"
"Dividend","CH0100461349","354145732089.00000000","343549536.00000000","159547617.00000000","0.20834660","EUR","IE00B5MTXK03","X6PS","0.00000000","EUR","2020-07-02",,,"GB00BDR05C01","NG.L","NATIONAL GRID","BDR05C0","GBP","1.10631710","0.32000000","0.32000000","2.95770510","2.95770510","0.00000000","214.77200000","2870216390.85997000","3780237016.00000000","0.92850000","0.81773710"
"Dividend","CH0009107191","1129847398180.00000000","2632962600.00000000","1302749236.00000000","0.19407590","EUR","IE00B60SX063","SDJMID","0.00054280","EUR","2020-07-02","2020-07-03","2020-07-06","ES0167050915","ACS.MC","ACS","B01FLQ6","EUR","1.00000000","0.16000000","0.12960000","0.01471980","0.01192300","0.00279680","83.28180000","242228804.46120000","314664594.00000000","0.76980000","1.00000000"
"Dividend","CH0009107191","1129847398180.00000000","2632962600.00000000","1302749236.00000000","0.19407590","EUR","IE00B60SX063","SDJMID","0.00000000","EUR","2020-07-02",,,"CH0198251305","CCH.L","COCA-COLA HBC","B9895B7","EUR","1.00000000","0.62000000","0.62000000","0.04737660","0.04737660","0.00000000","83.28180000","201194765.08560000","370251684.00000000","0.54340000","1.00000000"
"Dividend","CH0009107191","1129847398180.00000000","2632962600.00000000","1302749236.00000000","0.19407590","EUR","IE00B60SX063","SDJMID","0.00052330","EUR","2020-07-02","2020-07-03","2020-07-06","NL0010801007","IMCD.AS","IMCD","BNCBD46","EUR","1.00000000","0.90000000","0.76500000","0.01797710","0.01528050","0.00269660","83.28180000","52592254.00000000","52592254.00000000","1.00000000","1.00000000"
"Dividend","CH0009107191","1129847398180.00000000","2632962600.00000000","1302749236.00000000","0.19407590","EUR","IE00B60SX063","SDJMID","0.00093720","EUR","2020-07-02",,,"SE0000825820","LUNE.ST","LUNDIN ENERGY","7187627","SEK","0.09550870","2.33000000","1.63100000","0.01609700","0.01126790","0.00482910","83.28180000","190454385.38540000","285924614.00000000","0.66610000","1.00000000"
"Dividend","CH0009107191","1129847398180.00000000","2632962600.00000000","1302749236.00000000","0.19407590","EUR","IE00B60SX063","SDJMID","0.00000000","EUR","2020-07-02",,,"GB00BYYTFB60","HSV.L","HOMESERVE","BYYTFB6","GBP","1.10631710","0.17800000","0.17800000","0.02200890","0.02200890","0.00000000","83.28180000","294268244.32500000","334814250.00000000","0.87890000","1.00000000"
"Dividend","CH0009107639","500279953385.00000000","1805933202.00000000","909140059.00000000","0.19075820","EUR","IE00B60SWZ49","SDJSML","0.00036280","EUR","2020-07-02",,,"GB00BYRJ5J14","PHP.L","PRIMARY HEALTH PROPS.","BYRJ5J1","GBP","1.10631710","0.01475000","0.01220000","0.01100270","0.00910060","0.00190210","52.84380000","1217672950.00000000","1217672950.00000000","1.00000000","1.00000000"
"Dividend","CH0100460499","159520288792.00000000","77420881.00000000","53148721.00000000","0.14094270","EUR","IE00B5NLX835","XAPS","0.10524310","EUR","2020-07-01","2020-07-02","2020-07-03","FR0000121261","MICP.PA","MICHELIN","4588364","EUR","1.00000000","2.00000000","1.44000000","2.66681630","1.92010770","0.74670860","290.40260000","103233633.39021900","178627555.00000000","1.00000000","0.57792670"
"Dividend","CH0100460911","887336539235.00000000","581469969.00000000","380782259.00000000","0.14776520","EUR","IE00B5MJYX09","XNPS","0.00649640","EUR","2020-07-01",,,"DE000KBX1006","KBX.DE","KNORR BREMSE","BD2P9X9","EUR","1.00000000","1.80000000","1.32525000","0.16668910","0.12272480","0.04396430","225.49260000","53847046.10022400","161200000.00000000","0.29840000","1.11943280"
"Dividend","CH0009107191","1127765556212.00000000","2639288537.00000000","1306052190.00000000","0.19405260","EUR","IE00B60SX063","SDJMID","0.00243780","EUR","2020-07-01",,,"FR0010040865","GFCP.PA","GECINA","7742468","EUR","1.00000000","2.50000000","1.80000000","0.04486690","0.03230420","0.01256270","82.91870000","47366720.17400000","76410260.00000000","0.61990000","1.00000000"
"Dividend","CH0009107191","1127765556212.00000000","2639288537.00000000","1306052190.00000000","0.19405260","EUR","IE00B60SX063","SDJMID","0.00167900","EUR","2020-07-01",,,"DE000KBX1006","KBX.DE","KNORR BREMSE","BD2P9X9","EUR","1.00000000","1.80000000","1.32525000","0.03280570","0.02415320","0.00865250","82.91870000","48102080.00000000","161200000.00000000","0.29840000","1.00000000"
"Dividend","CH0009107639","497351038039.00000000","1805933202.00000000","909165999.00000000","0.19075240","EUR","IE00B60SWZ49","SDJSML","0.00053690","EUR","2020-07-01","2020-07-02","2020-07-03","DE0005419105","COKG.DE","CANCOM","5772627","EUR","1.00000000","0.50000000","0.36812500","0.01067260","0.00785770","0.00281490","52.53320000","38548001.00000000","38548001.00000000","1.00000000","1.00000000"
"Dividend","CH0009107639","497046690983.00000000","1810211862.00000000","911381854.00000000","0.19074330","EUR","IE00B60SWZ49","SDJSML","0.00083160","EUR","2020-06-30","2020-07-01","2020-07-02","ES0125220311","ANA.MC","ACCIONA S.A.","5579107","EUR","1.00000000","1.93653640","1.56859450","0.02294580","0.01858610","0.00435970","52.37430000","21448951.32300000","54856653.00000000","0.39100000","1.00000000"
"Dividend","CH0100460499","156051298083.00000000","77420881.00000000","53158599.00000000","0.14092150","EUR","IE00B5NLX835","XAPS","0.02052510","EUR","2020-06-29",,,"FR0013176526","VLOF.PA","VALEO","BDC5ST8","EUR","1.00000000","0.20000000","0.14400000","0.52017660","0.37452710","0.14564950","284.04420000","201362637.85668600","241036743.00000000","0.92730000","0.90089750"