﻿"Dividend type","PR index ISIN","PR index CCY market cap","PR index CCY divisor","TR index CCY divisor","ETF/PR index ratio","ETF currency","ETF ISIN","ETF Bloomberg ticker","Dividend cost per share","Dividend cost per share CCY","Underlier ex date","Underlier record date","Underlier payment date","Underlier ISIN","Underlier RIC","Underlier name","Underlier sedol","Underlier Dividend CCY","Dividend FX rate","Gross dividend amount","Net dividend amount","Gross dividend points","Net dividend points","Dividend point difference","ETF NAV","Index composition quantity","Underlier total shares outstanding","Underlier float factor","Underlier cap factor"
"Dividend","CH0100461174","236812506992.00000000","212902975.00000000","132276690.00000000","0.15603440","EUR","IE00B5MTZM66","XRPS","0.08581550","EUR","2019-11-11","2019-11-12","2019-11-15","SE0000106270","HMb.ST","HENNES & MAURITZ B","5687431","SEK","0.09350250","4.85000000","3.39500000","1.83326040","1.28328230","0.54997810","173.55710000","860678440.89845100","1460672000.00000000","0.52970000","1.11239300"
"Dividend","CH0100460747","177821454194.00000000","115890517.00000000","67111104.00000000","0.16742310","EUR","IE00B5MTYK77","XFPS","0.06606870","EUR","2019-11-08","2019-11-11","2019-11-14","SE0000107419","INVEb.ST","INVESTOR B","5679591","SEK","0.09416860","4.00000000","2.80000000","1.31540330","0.92078230","0.39462100","256.89240000","404706991.13839400","455484186.00000000","1.00000000","0.88852040"
"Dividend","CH0100460838","636766537549.00000000","217390938.00000000","141263426.00000000","0.14918730","EUR","IE00B5MTYL84","X3PS","0.02911280","EUR","2019-11-08","2019-11-11","2019-11-18","NO0003054108","MOWI.OL","MOWI","B02L486","NOK","0.09935170","2.60000000","1.95000000","0.78057150","0.58542870","0.19514280","436.98890000","656909439.23304600","517111091.00000000","0.84810000","1.49787160"
"Dividend","CH0100461349","349711335191.00000000","350144194.00000000","166300248.00000000","0.20412040","EUR","IE00B5MTXK03","X6PS","0.01929100","EUR","2019-11-08","2019-11-11","2019-11-12","ES0116870314","NTGY.MC","Naturgy Energy Group","5650422","EUR","1.00000000","0.47300000","0.38313000","0.49741010","0.40290220","0.09450790","203.86720000","368214074.50878100","984122146.00000000","0.33350000","1.12190360"
"Dividend","CH0009107191","1287952942526.00000000","2620764281.00000000","1313604133.00000000","0.19201720","EUR","IE00B60SX063","SDJMID","0.00207510","EUR","2019-11-08","2019-11-11","2019-11-18","NO0003054108","MOWI.OL","MOWI","B02L486","NOK","0.09935170","2.60000000","1.95000000","0.04322670","0.03242000","0.01080670","94.36490000","438561916.27710000","517111091.00000000","0.84810000","1.00000000"
"Dividend","CH0009107191","1287952942526.00000000","2620764281.00000000","1313604133.00000000","0.19201720","EUR","IE00B60SX063","SDJMID","0.00216110","EUR","2019-11-08","2019-11-11","2019-11-12","ES0116870314","NTGY.MC","Naturgy Energy Group","5650422","EUR","1.00000000","0.47300000","0.38313000","0.05923490","0.04798030","0.01125460","94.36490000","328204735.69100000","984122146.00000000","0.33350000","1.00000000"
"Cash Dividend","DE000SLA33Y5","187749985.58853500","990062.90835700","835236.96057900","0.11782150","EUR","IE00BDFB5815","PFTQ","0.00126620","EUR","2019-11-08","2019-11-11","2019-11-18","NO0003054108","MOWI.OL","MOWI ASA","B02L486","NOK","0.09935170","2.60000000","1.95000000","0.04298560","0.03223920","0.01074640","22.34300000","164754.15895650","1.00000000","1.00000000","1.00000000"
"Dividend","CH0100460747","178486377548.00000000","115890517.00000000","67137427.00000000","0.16735830","EUR","IE00B5MTYK77","XFPS","0.04331030","EUR","2019-11-07","2019-11-08","2019-11-13","SE0008373906","KINVb.ST","KINNEVIK B","BD6S7G3","SEK","0.09394300","4.00000000","2.80000000","0.86262660","0.60383860","0.25878800","257.75350000","266039623.21540500","241911206.00000000","1.00000000","1.09974080"
"Dividend","CH0100461042","541451148216.00000000","501300314.00000000","262670710.00000000","0.18502030","EUR","IE00B5MTWH09","XEPS","0.00000000","EUR","2019-11-07","2019-11-08","2019-12-20","GB0007980591","BP.L","BP","0798059","USD","0.90301610","0.10250000","0.10250000","3.37716010","3.37716010","0.00000000","199.83860000","18290697674.27290000","21638676704.00000000","0.94190000","0.89741800"
"Dividend","CH0100461307","120148070306.00000000","83686783.00000000","52878049.00000000","0.15342620","EUR","IE00B5MJYC95","XTPS","0.00000000","EUR","2019-11-07","2019-11-08","2019-12-13","GB00B1KJJ408","WTB.L","WHITBREAD","B1KJJ40","GBP","1.16258800","0.32650000","0.32650000","0.73337630","0.73337630","0.00000000","220.27250000","161686868.12626200","146802799.00000000","0.91060000","1.20951920"
"Dividend","CH0009107191","1281128914922.00000000","2620764281.00000000","1313669382.00000000","0.19200860","EUR","IE00B60SX063","SDJMID","0.00199800","EUR","2019-11-07","2019-11-08","2019-11-13","SE0008373906","KINVb.ST","KINNEVIK B","BD6S7G3","SEK","0.09394300","4.00000000","2.80000000","0.03468590","0.02428010","0.01040580","93.86150000","241911206.00000000","241911206.00000000","1.00000000","1.00000000"
"Dividend","CH0100460671","274135090293.00000000","109648794.00000000","70495718.00000000","0.15077090","EUR","IE00B5MTY309","XOPS","0.05892170","EUR","2019-11-06","2019-11-07","2019-11-22","ES0118900010","FER.MC","FERROVIAL","B038516","EUR","1.00000000","0.40800000","0.33048000","2.05685750","1.66605460","0.39080290","376.94540000","552774378.72777900","744392379.00000000","0.67020000","1.10800460"
"Dividend","CH0100461042","542794530223.00000000","501300314.00000000","262683789.00000000","0.18501210","EUR","IE00B5MTWH09","XEPS","0.00332470","EUR","2019-11-06","2019-11-07","2019-11-20","NO0003078800","TGS.OL","TGS-NOPEC GEOPHYSICAL","B15SLC4","NOK","0.09828740","2.49000000","1.86750000","0.07188150","0.05391120","0.01797030","200.32560000","147237420.37793000","118723837.00000000","1.00000000","1.24016730"
"Dividend","CH0009107639","599337060045.00000000","1956643336.00000000","995910559.00000000","0.18910950","EUR","IE00B60SWZ49","SDJSML","0.00070210","EUR","2019-11-06","2019-11-07","2019-11-20","NO0003078800","TGS.OL","TGS-NOPEC GEOPHYSICAL","B15SLC4","NOK","0.09828740","2.49000000","1.86750000","0.01484990","0.01113740","0.00371250","57.92610000","118723837.00000000","118723837.00000000","1.00000000","1.00000000"
"Cash Dividend","DE000SLA3314","248233674.10646600","968694.09538300","822302.19622100","0.11710400","EUR","IE00BDFB5C58","PFTE","0.00113450","EUR","2019-11-06","2019-11-07","2019-11-20","NO0003078800","TGS.OL","TGS NOPEC GEOPHYSICAL COMPANY ASA","B15SLC4","NOK","0.09828730","2.49000000","1.86750000","0.03875340","0.02906500","0.00968830","30.00860000","153390.79804520","1.00000000","1.00000000","1.00000000"
"Cash Dividend","DE000SLA3306","203088053.79588000","824541.57824300","727301.60012800","0.11267290","EUR","IE00BDFB5B42","PFTP","0.00204880","EUR","2019-11-06","2019-11-07","2019-11-22","ES0118900010","FER.MC","FERROVIAL SA","B038516","EUR","1.00000000","0.40800000","0.33048000","0.09570130","0.07751800","0.01818320","27.75180000","193406.29226070","1.00000000","1.00000000","1.00000000"
"Cash Dividend","DE000SLA33Y5","186662302.47741400","990062.90835700","835378.98076500","0.11781050","EUR","IE00BDFB5815","PFTQ","0.00080930","EUR","2019-11-06","2019-11-07","2019-11-20","NO0003078800","TGS.OL","TGS NOPEC GEOPHYSICAL COMPANY ASA","B15SLC4","NOK","0.09828730","2.49000000","1.86750000","0.02747690","0.02060770","0.00686920","22.21150000","111156.25147540","1.00000000","1.00000000","1.00000000"
"Dividend","CH0100460671","275090427656.00000000","109648794.00000000","70566231.00000000","0.15062150","EUR","IE00B5MTY309","XOPS","0.16182780","EUR","2019-11-05","2019-11-06","2019-11-07","FR0000125486","SGEF.PA","VINCI","B1XH026","EUR","1.00000000","0.79000000","0.55300000","3.58133430","2.50693400","1.07440030","377.88390000","497074667.35599500","600879862.00000000","0.92200000","0.89722850"
"Dividend","CH0100461216","476559934672.00000000","685257731.00000000","545060478.00000000","0.12188630","EUR","IE00B5MTWZ80","X8PS","0.00183550","EUR","2019-11-05","2019-11-06","2019-11-12","NL0000334118","ASMI.AS","ASM INTERNATIONAL","5165294","EUR","1.00000000","1.00000000","0.85000000","0.10039450","0.08533530","0.01505920","84.76580000","68796078.61798490","51297394.00000000","0.94740000","1.41558190"
"Dividend","CH0009107639","597914406040.00000000","1956643336.00000000","995979370.00000000","0.18909980","EUR","IE00B60SWZ49","SDJSML","0.00070450","EUR","2019-11-05","2019-11-06","2019-11-12","NL0000334118","ASMI.AS","ASM INTERNATIONAL","5165294","EUR","1.00000000","1.00000000","0.85000000","0.02483800","0.02111230","0.00372570","57.78510000","48599151.07560000","51297394.00000000","0.94740000","1.00000000"
"Cash Dividend","DE000SLA3314","248176133.67720000","968694.09538300","822395.47387100","0.11708350","EUR","IE00BDFB5C58","PFTE","0.00103360","EUR","2019-11-05","2019-11-06","2019-11-12","NL0000334118","ASMI.AS","ASM INTERNATIONAL NV","5165294","EUR","1.00000000","1.00000000","0.85000000","0.05885200","0.05002420","0.00882780","29.99640000","57009.45226900","1.00000000","1.00000000","1.00000000"
"Cash Dividend","DE000SLA33Z2","181931409.67947000","994271.54545900","853091.85467200","0.11585500","EUR","IE00BDFB5922","PFTB","0.00053610","EUR","2019-11-05","2019-11-06","2019-11-12","NL0000334118","ASMI.AS","ASM INTERNATIONAL NV","5165294","EUR","1.00000000","1.00000000","0.85000000","0.03085100","0.02622340","0.00462770","21.19910000","30673.95075520","1.00000000","1.00000000","1.00000000"
"Cash Dividend","DE000SLA3306","203771433.85592700","824541.57824300","727530.57224000","0.11265310","EUR","IE00BDFB5B42","PFTP","0.00097140","EUR","2019-11-05","2019-11-06","2019-11-12","NL0000334118","ASMI.AS","ASM INTERNATIONAL NV","5165294","EUR","1.00000000","1.00000000","0.85000000","0.05748500","0.04886220","0.00862270","27.84030000","47398.42243830","1.00000000","1.00000000","1.00000000"
"Dividend","CH0100461216","470185391521.00000000","685257731.00000000","545366879.00000000","0.12182330","EUR","IE00B5MTWZ80","X8PS","0.00828740","EUR","2019-11-04","2019-11-05","2019-11-15","NL0010273215","ASML.AS","ASML HLDG","B929F46","EUR","1.00000000","1.05000000","0.89250000","0.45352110","0.38549290","0.06802820","83.58790000","295979847.96158500","425659415.00000000","1.00000000","0.69534430"
"Cash Dividend","DE000SLA33Z2","180324766.28916200","994271.54545900","853214.13005700","0.11584290","EUR","IE00BDFB5922","PFTB","0.00035480","EUR","2019-11-04","2019-11-05","2019-11-15","NL0010273215","ASML.AS","ASML HOLDING NV","B929F46","EUR","1.00000000","1.05000000","0.89250000","0.02041830","0.01735560","0.00306270","21.00970000","19334.55691120","1.00000000","1.00000000","1.00000000"
"Cash Dividend","DE000SLA3306","203990844.36989800","824541.57824300","727674.44608300","0.11264110","EUR","IE00BDFB5B42","PFTP","0.00048210","EUR","2019-11-04","2019-11-05","2019-11-15","NL0010273215","ASML.AS","ASML HOLDING NV","B929F46","EUR","1.00000000","1.05000000","0.89250000","0.02853380","0.02425370","0.00428010","27.86730000","22407.30669440","1.00000000","1.00000000","1.00000000"
"Cash Dividend","DE000SLA33Y5","184283874.35266800","990062.90835700","835470.28254800","0.11780090","EUR","IE00BDFB5815","PFTQ","0.00036600","EUR","2019-11-04","2019-11-05","2019-11-15","NL0010273215","ASML.AS","ASML HOLDING NV","B929F46","EUR","1.00000000","1.05000000","0.89250000","0.02071230","0.01760550","0.00310680","21.92670000","19530.22404100","1.00000000","1.00000000","1.00000000"
"Dividend","CH0100460747","176685176097.00000000","115890517.00000000","67163376.00000000","0.16730300","EUR","IE00B5MTYK77","XFPS","0.00000000","EUR","2019-10-31","2019-11-01","2019-12-06","GB00B132NW22","ASHM.L","ASHMORE GRP","B132NW2","GBP","1.15713960","0.12100000","0.12100000","0.58902750","0.58902750","0.00000000","255.06860000","487542348.31380100","712740804.00000000","0.62200000","1.09974080"
"Dividend","CH0100461042","529400215334.00000000","501300314.00000000","262707132.00000000","0.18500440","EUR","IE00B5MTWH09","XEPS","0.00578670","EUR","2019-10-31","2019-11-01","2019-11-08","NO0010345853","AKERBP.OL","AKER BP","B1L95G3","USD","0.89903810","0.52070000","0.39052500","0.12511480","0.09383610","0.03127870","195.37380000","133980299.44501700","360113509.00000000","0.30000000","1.24016730"
"Dividend","CH0100461083","706910148485.00000000","210340594.00000000","135034893.00000000","0.15104040","EUR","IE00B5MTZ595","XQPS","0.06886490","EUR","2019-10-31","2019-11-01","2019-12-04","NL0000388619","UNA.AS","UNILEVER NV","B1527V7","EUR","1.00000000","0.41040000","0.34884000","3.03957850","2.58364170","0.45593680","507.61520000","1557862444.99186000","1544727700.00000000","0.94240000","1.07014320"
"Dividend","CH0100461083","706910148485.00000000","210340594.00000000","135034893.00000000","0.15104040","EUR","IE00B5MTZ595","XQPS","0.00000000","EUR","2019-10-31","2019-11-01","2019-12-04","GB00B10RZP78","ULVR.L","UNILEVER PLC","B10RZP7","GBP","1.15713960","0.35760000","0.35760000","2.03158550","2.03158550","0.00000000","507.61520000","1032701815.77465000","1168530650.00000000","1.00000000","0.88376100"
"Dividend","CH0100461174","236415090769.00000000","213054806.00000000","132465490.00000000","0.15593490","EUR","IE00B5MTZM66","XRPS","0.02892440","EUR","2019-10-31","2019-11-01","2019-11-04","ES0148396007","ITX.MC","Industria de Diseno Textil SA","BP9DL90","EUR","1.00000000","0.22000000","0.17820000","0.97626420","0.79077400","0.18549020","173.03160000","945444471.84960700","3116652000.00000000","0.35660000","0.85068030"
"Special Cash Dividend","CH0100461174","236415090769.00000000","213054806.00000000","132465490.00000000","0.15593490","EUR","IE00B5MTZM66","XRPS","0.02892440","EUR","2019-10-31","2019-11-01","2019-11-04","ES0148396007","ITX.MC","Industria de Diseno Textil SA","BP9DL90","EUR","1.00000000","0.22000000","0.17820000","0.97626420","0.79077400","0.18549020","173.03160000","945444471.84960700","3116652000.00000000","0.35660000","0.85068030"
"Dividend","CH0009107639","567060500142.00000000","1884214461.00000000","959273861.00000000","0.18907850","EUR","IE00B60SWZ49","SDJSML","0.00126880","EUR","2019-10-31","2019-11-01","2019-11-08","NO0010345853","AKERBP.OL","AKER BP","B1L95G3","USD","0.89903810","0.52070000","0.39052500","0.02684080","0.02013060","0.00671020","56.90320000","108034052.70000000","360113509.00000000","0.30000000","1.00000000"
"Dividend","CH0009107639","567060500142.00000000","1884214461.00000000","959273861.00000000","0.18907850","EUR","IE00B60SWZ49","SDJSML","0.00000000","EUR","2019-10-31","2019-11-01","2019-12-06","GB00B132NW22","ASHM.L","ASHMORE GRP","B132NW2","GBP","1.15713960","0.12100000","0.12100000","0.03294300","0.03294300","0.00000000","56.90320000","443324780.08800000","712740804.00000000","0.62200000","1.00000000"
"Dividend","CH0100460531","829380662549.00000000","2379884185.00000000","1313421884.00000000","0.17564910","EUR","IE00B5MTWD60","X7PS","0.02565370","EUR","2019-10-30","2019-10-31","2019-11-01","ES0113900J37","SAN.MC","BCO SANTANDER","5705946","EUR","1.00000000","0.10000000","0.08100000","0.76869020","0.62263910","0.14605110","61.21370000","18293936204.70910000","16236573942.00000000","1.00000000","1.12671160"
"Dividend","CH0124017366","395609309714.00000000","1203386206.00000000","689496475.00000000","0.17006410","EUR","IE00B3Q19T94","S7XE","0.03220480","EUR","2019-10-30","2019-10-31","2019-11-01","ES0113900J37","SAN.MC","BCO SANTANDER","5705946","EUR","1.00000000","0.10000000","0.08100000","0.99667770","0.80730900","0.18936870","55.90860000","11993882482.71530000","16236573942.00000000","1.00000000","0.73869540"
"Cash Dividend","DE000SLA33X7","123835143.13424100","997533.80328900","685874.19175200","0.14452320","EUR","IE00BDFB5708","PFTV","0.00216100","EUR","2019-10-30","2019-10-31","2019-11-01","ES0113900J37","SAN.MC","BANCO SANTANDER SA","5705946","EUR","1.00000000","0.10000000","0.08100000","0.07869910","0.06374630","0.01495280","17.94130000","785050.23333810","1.00000000","1.00000000","1.00000000"
"Dividend","CH0100460911","979616639071.00000000","584185332.00000000","386199936.00000000","0.14667130","EUR","IE00B5MJYX09","XNPS","0.00440800","EUR","2019-10-29","2019-10-30","2019-11-04","SE0011166933","EPIRa.ST","EPIROC A","BDZV116","SEK","0.09288720","1.05000000","0.73500000","0.10017970","0.07012580","0.03005390","245.95160000","600046973.52344800","823765854.00000000","0.76340000","0.95417780"
"Dividend","CH0009107191","1265001912915.00000000","2620764281.00000000","1313713969.00000000","0.19202230","EUR","IE00B60SX063","SDJMID","0.00134820","EUR","2019-10-29","2019-10-30","2019-11-04","SE0011166933","EPIRa.ST","EPIROC A","BDZV116","SEK","0.09288720","1.05000000","0.73500000","0.02340310","0.01638220","0.00702090","92.68530000","628862852.94360000","823765854.00000000","0.76340000","1.00000000"
"Cash Dividend","DE000SLA33Y5","183716271.28730700","990062.90835700","835549.31403000","0.11779360","EUR","IE00BDFB5815","PFTQ","0.00123260","EUR","2019-10-29","2019-10-30","2019-11-04","SE0011166933","EPIRa.ST","EPIROC AB-A","BDZV116","SEK","0.09288720","1.05000000","0.73500000","0.03488020","0.02441610","0.01046410","21.85780000","354075.93355840","1.00000000","1.00000000","1.00000000"
"Dividend","CH0100460911","970527579176.00000000","584185332.00000000","386223500.00000000","0.14666450","EUR","IE00B5MJYX09","XNPS","0.00637100","EUR","2019-10-28","2019-10-29","2019-11-05","FI0009007835","METSO.HE","METSO","5713422","EUR","1.00000000","0.60000000","0.42000000","0.14479850","0.10135900","0.04343950","243.65960000","140981951.18211400","150348256.00000000","0.85120000","1.10162430"
"Dividend","CH0009107191","1257891749585.00000000","2620764281.00000000","1313770107.00000000","0.19201730","EUR","IE00B60SX063","SDJMID","0.00168780","EUR","2019-10-28","2019-10-29","2019-11-05","FI0009007835","METSO.HE","METSO","5713422","EUR","1.00000000","0.60000000","0.42000000","0.02929900","0.02050930","0.00878970","92.16250000","127976435.50720000","150348256.00000000","0.85120000","1.00000000"
"Dividend","CH0009107639","564354028088.00000000","1884214461.00000000","959288790.00000000","0.18907750","EUR","IE00B60SWZ49","SDJSML","0.00015550","EUR","2019-10-28",,,"BE0003851681","AOO.BR","AEDIFICA","B1G5XP1","EUR","1.00000000","0.42000000","0.35700000","0.00548370","0.00466120","0.00082250","56.63250000","24601158.00000000","24601158.00000000","1.00000000","1.00000000"
"Cash Dividend","DE000SLA3314","243727696.65238200","968694.09538300","822556.08340700","0.11705840","EUR","IE00BDFB5C58","PFTE","0.00334200","EUR","2019-10-28","2019-10-29","2019-11-05","FI0009007835","METSO.HE","METSO OYJ","5713422","EUR","1.00000000","0.60000000","0.42000000","0.09516480","0.06661540","0.02854940","29.45240000","153642.49547670","1.00000000","1.00000000","1.00000000"
"Dividend","CH0100460622","370896984788.00000000","116156494.00000000","77541998.00000000","0.14525480","EUR","IE00B5MTY077","X4PS","0.01884490","EUR","2019-10-25","2019-10-28","2019-11-06","NL0013267909","AKZO.AS","AKZO NOBEL","BJ2KSG2","EUR","1.00000000","0.41000000","0.34850000","0.86491070","0.73517410","0.12973660","463.81030000","245036570.80952300","213729999.00000000","1.00000000","1.14647720"
"Dividend","CH0100460911","966455527687.00000000","584185332.00000000","386280805.00000000","0.14664440","EUR","IE00B5MJYX09","XNPS","0.01542460","EUR","2019-10-25",,,"SE0011166610","ATCOa.ST","ATLAS COPCO A","BD97BN2","SEK","0.09342520","3.15000000","2.20500000","0.35061130","0.24542790","0.10518340","242.60260000","695988326.52803700","839394096.00000000","0.76790000","1.07977030"
"Dividend","CH0100460911","958248259501.00000000","584185332.00000000","386452400.00000000","0.14657960","EUR","IE00B5MJYX09","XNPS","0.00000000","EUR","2019-10-24",,,"JE00BJVNSS43","FERG.L","FERGUSON PLC","BJVNSS4","USD","0.89960420","1.45100000","1.45100000","0.51518900","0.51518900","0.00000000","240.43740000","230567622.08016200","232171182.00000000","1.00000000","0.99309320"
"Dividend","CH0100460911","958248259501.00000000","584185332.00000000","386452400.00000000","0.14657960","EUR","IE00B5MJYX09","XNPS","0.00000000","EUR","2019-10-24",,,"GB00B63H8491","RR.L","ROLLS ROYCE HLDG","B63H849","GBP","1.15888290","0.04600000","0.04600000","0.16459660","0.16459660","0.00000000","240.43740000","1803740745.02305000","1920005119.00000000","1.00000000","0.93944580"
"Dividend","CH0100460911","958248259501.00000000","584185332.00000000","386452400.00000000","0.14657960","EUR","IE00B5MJYX09","XNPS","0.00000000","EUR","2019-10-24",,,"GB0005576813","HWDN.L","HOWDEN JOINERY GRP","0557681","GBP","1.15888290","0.03900000","0.03900000","0.04855960","0.04855960","0.00000000","240.43740000","627655359.15525300","605613861.00000000","1.00000000","1.03639530"
"Dividend","CH0100461000","159699582579.00000000","227828266.00000000","136636274.00000000","0.16167860","EUR","IE00B5MTZ488","XMPS","0.00000000","EUR","2019-10-24","2019-10-25","2019-12-02","GB0033986497","ITV.L","ITV","3398649","GBP","1.15888290","0.02600000","0.02600000","0.59332940","0.59332940","0.00000000","113.33020000","4486323377.20403000","4025409194.00000000","1.00000000","1.11450120"
"Dividend","CH0009107191","1251614243831.00000000","2620764281.00000000","1313897432.00000000","0.19200020","EUR","IE00B60SX063","SDJMID","0.00000000","EUR","2019-10-24","2019-10-25","2019-12-02","GB0033986497","ITV.L","ITV","3398649","GBP","1.15888290","0.02600000","0.02600000","0.04628020","0.04628020","0.00000000","91.69550000","4025409194.00000000","4025409194.00000000","1.00000000","1.00000000"
"Dividend","CH0009107639","560709495077.00000000","1884214461.00000000","959409331.00000000","0.18906200","EUR","IE00B60SWZ49","SDJSML","0.00000000","EUR","2019-10-24",,,"GB0005576813","HWDN.L","HOWDEN JOINERY GRP","0557681","GBP","1.15888290","0.03900000","0.03900000","0.01452680","0.01452680","0.00000000","56.26110000","605613861.00000000","605613861.00000000","1.00000000","1.00000000"
"Dividend","CH0009107639","560709495077.00000000","1884214461.00000000","959409331.00000000","0.18906200","EUR","IE00B60SWZ49","SDJSML","0.00000000","EUR","2019-10-24","2019-10-25","2019-11-15","GB0009633180","DPH.L","DECHRA PHARMACEUTICALS","0963318","GBP","1.15888290","0.22100000","0.22100000","0.01395300","0.01395300","0.00000000","56.26110000","102651602.00000000","102651602.00000000","1.00000000","1.00000000"
"Dividend","CH0009107639","560709495077.00000000","1884214461.00000000","959409331.00000000","0.18906200","EUR","IE00B60SWZ49","SDJSML","0.00000000","EUR","2019-10-24","2019-10-25","2019-12-06","GB0000961622","BALF.L","BALFOUR BEATTY","0096162","GBP","1.15888290","0.02100000","0.02100000","0.00890870","0.00890870","0.00000000","56.26110000","689739619.00000000","689739619.00000000","1.00000000","1.00000000"
"Cash Dividend","DE000SLA33Z2","174334081.37346300","994271.54545900","853406.18527800","0.11581030","EUR","IE00BDFB5922","PFTB","0.00262620","EUR","2019-10-24","2019-10-25","2019-10-28","CH0011795959","DOKA.S","DORMAKABA HOLDING AG","7050417","CHF","0.90834770","16.00000000","10.40000000","0.06479060","0.04211390","0.02267670","20.30600000","4432.50331740","1.00000000","1.00000000","1.00000000"
"Dividend","CH0100461265","276188703521.00000000","531008798.00000000","258625399.00000000","0.19909690","EUR","IE00B5MJYB88","XKPS","0.03451890","EUR","2019-10-23","2019-10-24","2019-10-29","SE0000667925","TELIA.ST","TELIA COMPANY","5978384","SEK","0.09310770","1.18000000","0.82600000","0.57792400","0.40454680","0.17337720","103.55430000","2793218063.82671000","4209540375.00000000","0.61600000","1.07718290"