﻿"Dividend type","PR index ISIN","PR index CCY market cap","PR index CCY divisor","TR index CCY divisor","ETF/PR index ratio","ETF currency","ETF ISIN","ETF Bloomberg ticker","Dividend cost per share","Dividend cost per share CCY","Underlier ex date","Underlier record date","Underlier payment date","Underlier ISIN","Underlier RIC","Underlier name","Underlier sedol","Underlier Dividend CCY","Dividend FX rate","Gross dividend amount","Net dividend amount","Gross dividend points","Net dividend points","Dividend point difference","ETF NAV","Index composition quantity","Underlier total shares outstanding","Underlier float factor","Underlier cap factor"
"Dividend","CH0100461042","253736124238.00000000","397453347.00000000","199265054.00000000","0.19284690","EUR","IE00B5MTWH09","XEPS","0.14966230","EUR","2020-09-25","2020-09-28","2020-10-02","FR0000120271","TOTF.PA","TOTAL","B15C557","EUR","1.00000000","0.66000000","0.47520000","2.77167170","1.99560360","0.77606810","123.11340000","1669106324.74295000","2653124025.00000000","1.00000000","0.62910980"
"Dividend","CH0100460747","246760171547.00000000","170529735.00000000","96567079.00000000","0.17075440","EUR","IE00B5MTYK77","XFPS","0.00000000","EUR","2020-09-24","2020-09-25","2020-10-16","GB00B1VZ0M25","HRGV.L","HARGREAVES LANSDOWN","B1VZ0M2","GBP","1.09331450","0.26300000","0.26300000","0.61319830","0.61319830","0.00000000","247.08500000","363663900.70997900","474318625.00000000","0.68520000","1.11895510"
"Special Cash Dividend","CH0100460747","246760171547.00000000","170529735.00000000","96567079.00000000","0.17075440","EUR","IE00B5MTYK77","XFPS","0.00000000","EUR","2020-09-24","2020-09-25","2020-10-16","GB00B1VZ0M25","HRGV.L","HARGREAVES LANSDOWN","B1VZ0M2","GBP","1.09331450","0.17400000","0.17400000","0.40569010","0.40569010","0.00000000","247.08500000","363663900.70997900","474318625.00000000","0.68520000","1.11895510"
"Dividend","CH0100460747","246760171547.00000000","170529735.00000000","96567079.00000000","0.17075440","EUR","IE00B5MTYK77","XFPS","0.00000000","EUR","2020-09-24","2020-09-25","2020-10-22","GB00B06QFB75","IGG.L","IG GRP HLDG","B06QFB7","GBP","1.09331450","0.30240000","0.30240000","0.80332730","0.80332730","0.00000000","247.08500000","414348463.69947100","370299455.00000000","1.00000000","1.11895510"
"Dividend","CH0009107191","1145882673641.00000000","2664473381.00000000","1313493045.00000000","0.19463670","EUR","IE00B60SX063","SDJMID","0.00000000","EUR","2020-09-24","2020-09-25","2020-10-16","GB00B1VZ0M25","HRGV.L","HARGREAVES LANSDOWN","B1VZ0M2","GBP","1.09331450","0.26300000","0.26300000","0.03507330","0.03507330","0.00000000","83.70550000","325003121.85000000","474318625.00000000","0.68520000","1.00000000"
"Special Cash Dividend","CH0009107191","1145882673641.00000000","2664473381.00000000","1313493045.00000000","0.19463670","EUR","IE00B60SX063","SDJMID","0.00000000","EUR","2020-09-24","2020-09-25","2020-10-16","GB00B1VZ0M25","HRGV.L","HARGREAVES LANSDOWN","B1VZ0M2","GBP","1.09331450","0.17400000","0.17400000","0.02320440","0.02320440","0.00000000","83.70550000","325003121.85000000","474318625.00000000","0.68520000","1.00000000"
"Dividend","CH0009107191","1145882673641.00000000","2664473381.00000000","1313493045.00000000","0.19463670","EUR","IE00B60SX063","SDJMID","0.00000000","EUR","2020-09-24","2020-09-25","2020-10-30","GB0006043169","MRW.L","MORRISON (WILLIAM) SUPERMARK","0604316","GBP","1.09331450","0.02040000","0.02040000","0.02015820","0.02015820","0.00000000","83.70550000","2408172642.00000000","2408172642.00000000","1.00000000","1.00000000"
"Dividend","CH0009107639","522080366841.00000000","1830569926.00000000","919097371.00000000","0.19111560","EUR","IE00B60SWZ49","SDJSML","0.00000000","EUR","2020-09-24","2020-09-25","2020-10-22","GB00B06QFB75","IGG.L","IG GRP HLDG","B06QFB7","GBP","1.09331450","0.30240000","0.30240000","0.06687960","0.06687960","0.00000000","54.50620000","370299455.00000000","370299455.00000000","1.00000000","1.00000000"
"Dividend","CH0009107191","1139318125111.00000000","2664473381.00000000","1313536043.00000000","0.19463200","EUR","IE00B60SX063","SDJMID","0.00116760","EUR","2020-09-23","2020-09-24","2020-09-29","SE0000652216","ICAA.ST","ICA GRUPPEN","B0S1651","SEK","0.09599000","6.00000000","4.20000000","0.01999600","0.01399720","0.00599880","83.22460000","92507411.02050000","201146795.00000000","0.45990000","1.00000000"
"Dividend","CH0100460952","395849010679.00000000","794260184.00000000","419946321.00000000","0.18289510","EUR","IE00B5MTXJ97","XIPS","0.00650220","EUR","2020-09-22","2020-09-23","2020-09-30","NO0010582521","GJES.OL","GJENSIDIGE FORSIKRING","B4PH0C5","NOK","0.09129510","7.25000000","5.43750000","0.14220530","0.10665390","0.03555140","91.15310000","170644765.44000000","500000000.00000000","0.37760000","0.90383880"
"Special Cash Dividend","CH0100460952","395849010679.00000000","794260184.00000000","419946321.00000000","0.18289510","EUR","IE00B5MTXJ97","XIPS","0.00448430","EUR","2020-09-22","2020-09-23","2020-09-30","NO0010582521","GJES.OL","GJENSIDIGE FORSIKRING","B4PH0C5","NOK","0.09129510","5.00000000","3.75000000","0.09807260","0.07355440","0.02451820","91.15310000","170644765.44000000","500000000.00000000","0.37760000","0.90383880"
"Dividend","CH0009107639","520319659791.00000000","1830797358.00000000","919377186.00000000","0.19108650","EUR","IE00B60SWZ49","SDJSML","0.00326080","EUR","2020-09-22","2020-09-23","2020-09-30","NO0010582521","GJES.OL","GJENSIDIGE FORSIKRING","B4PH0C5","NOK","0.09129510","7.25000000","5.43750000","0.06825700","0.05119270","0.01706430","54.30680000","188800000.00000000","500000000.00000000","0.37760000","1.00000000"
"Special Cash Dividend","CH0009107639","520319659791.00000000","1830797358.00000000","919377186.00000000","0.19108650","EUR","IE00B60SWZ49","SDJSML","0.00224880","EUR","2020-09-22","2020-09-23","2020-09-30","NO0010582521","GJES.OL","GJENSIDIGE FORSIKRING","B4PH0C5","NOK","0.09129510","5.00000000","3.75000000","0.04707380","0.03530530","0.01176850","54.30680000","188800000.00000000","500000000.00000000","0.37760000","1.00000000"
"Dividend","CH0100461042","274086931492.00000000","406772566.00000000","204165638.00000000","0.19263870","EUR","IE00B5MTWH09","XEPS","0.04983980","EUR","2020-09-21","2020-09-22","2020-09-23","IT0003132476","ENI.MI","ENI","7145056","EUR","1.00000000","0.12000000","0.08880000","0.99508220","0.73636080","0.25872140","129.80190000","3373101252.95183000","3605594848.00000000","0.69670000","1.34278550"
"Dividend","CH0100461216","600271329097.00000000","749450913.00000000","592142440.00000000","0.12238380","EUR","IE00B5MTWZ80","X8PS","0.00082960","EUR","2020-09-21","2020-09-22","2020-09-23","NL0000226223","STM.MI","STMICROELECTRONICS","5962343","USD","0.84317030","0.04200000","0.03570000","0.04518990","0.03841140","0.00677850","98.02330000","956355869.52154700","911204420.00000000","0.72490000","1.44785680"
"Dividend","CH0100461216","600089137829.00000000","749450913.00000000","592255956.00000000","0.12236120","EUR","IE00B5MTWZ80","X8PS","0.01011160","EUR","2020-09-18","2020-09-21","2020-09-22","CH0025751329","LOGN.S","LOGITECH INTERNATIONAL","B18ZRK2","CHF","0.93044900","0.79407400","0.51614810","0.23610600","0.15346890","0.08263710","97.97590000","239495086.04944000","173106620.00000000","1.00000000","1.38351200"
"Dividend","CH0009107191","1172829690190.00000000","2630459557.00000000","1296825582.00000000","0.19463760","EUR","IE00B60SX063","SDJMID","0.00165550","EUR","2020-09-18","2020-09-21","2020-09-24","SE0000379190","CAST.ST","CASTELLUM","B0XP0T0","SEK","0.09606010","3.25000000","2.27500000","0.02835220","0.01984660","0.00850560","86.78110000","238887099.55040000","273201166.00000000","0.87440000","1.00000000"
"Dividend","CH0100460572","234211835990.00000000","114209441.00000000","62732014.00000000","0.17603960","EUR","IE00B5MTWY73","XPPS","0.01661900","EUR","2020-09-17","2020-09-18","2020-09-23","SE0011090018","HOLMb.ST","HOLMEN B","BDQQ1Q5","SEK","0.09619180","3.50000000","2.45000000","0.31468290","0.22027810","0.09440480","361.00790000","106750302.21913700","124265856.00000000","0.76190000","1.12750720"
"Dividend","CH0100460911","981732594437.00000000","582395410.00000000","380471465.00000000","0.14802840","EUR","IE00B5MJYX09","XNPS","0.00000000","EUR","2020-09-17","2020-09-18","2020-10-08","GB0031638363","ITRK.L","INTERTEK GRP","3163836","GBP","1.09920320","0.34200000","0.34200000","0.08399290","0.08399290","0.00000000","249.52860000","130123725.10175600","161393127.00000000","1.00000000","0.80625320"
"Dividend","CH0100461083","726392981446.00000000","211026132.00000000","132858489.00000000","0.15360730","EUR","IE00B5MTZ595","XQPS","0.00000000","EUR","2020-09-17",,,"GB0003718474","GAW.L","GAMES WORKSHOP","0371847","GBP","1.09920320","0.50000000","0.50000000","0.09689260","0.09689260","0.00000000","528.74540000","37203068.49287940","32674839.00000000","1.00000000","1.13858460"
"Dividend","CH0100461174","269925768670.00000000","223450325.00000000","137054474.00000000","0.15765030","EUR","IE00B5MTZM66","XRPS","0.00822290","EUR","2020-09-17","2020-09-18","2020-09-23","SE0006993770","AXFO.ST","AXFOOD","BVGH0K1","SEK","0.09619180","3.50000000","2.45000000","0.17386400","0.12170480","0.05215920","190.44000000","115394326.18545400","209870712.00000000","0.49930000","1.10121230"
"Dividend","CH0009107639","541378548851.00000000","1815259382.00000000","911784309.00000000","0.19104770","EUR","IE00B60SWZ49","SDJSML","0.00000000","EUR","2020-09-17",,,"GB0003718474","GAW.L","GAMES WORKSHOP","0371847","GBP","1.09920320","0.50000000","0.50000000","0.00989290","0.00989290","0.00000000","56.97810000","32674839.00000000","32674839.00000000","1.00000000","1.00000000"
"Dividend","CH0009107639","541378548851.00000000","1815259382.00000000","911784309.00000000","0.19104770","EUR","IE00B60SWZ49","SDJSML","0.00100640","EUR","2020-09-17","2020-09-18","2020-09-23","SE0011090018","HOLMb.ST","HOLMEN B","BDQQ1Q5","SEK","0.09619180","3.50000000","2.45000000","0.01755970","0.01229180","0.00526790","56.97810000","94678155.68640000","124265856.00000000","0.76190000","1.00000000"
"Dividend","CH0009107639","541378548851.00000000","1815259382.00000000","911784309.00000000","0.19104770","EUR","IE00B60SWZ49","SDJSML","0.00111390","EUR","2020-09-17","2020-09-18","2020-09-23","SE0006993770","AXFO.ST","AXFOOD","BVGH0K1","SEK","0.09619180","3.50000000","2.45000000","0.01943480","0.01360440","0.00583040","56.97810000","104788446.50160000","209870712.00000000","0.49930000","1.00000000"
"Dividend","CH0100461083","723896423409.00000000","211026132.00000000","132924419.00000000","0.15353200","EUR","IE00B5MTZ595","XQPS","0.14066130","EUR","2020-09-16","2020-09-17","2020-09-18","CH0210483332","CFR.S","CIE FINANCIERE RICHEMONT","BCRWZ18","CHF","0.92941130","1.00000000","0.65000000","2.61762550","1.70145660","0.91616890","526.67020000","594341161.20000000","522000000.00000000","1.00000000","1.13858460"
"Dividend","CH0100460911","970194612595.00000000","582395410.00000000","380490447.00000000","0.14802890","EUR","IE00B5MJYX09","XNPS","0.00000000","EUR","2020-09-10","2020-09-11","2020-10-02","GB0003308607","SXS.L","SPECTRIS","0330860","GBP","1.10077620","0.43200000","0.43200000","0.08310650","0.08310650","0.00000000","246.59680000","101781807.78543100","121179321.00000000","1.00000000","0.83992720"
"Dividend","CH0100461216","599069311074.00000000","749450913.00000000","592292960.00000000","0.12236220","EUR","IE00B5MTWZ80","X8PS","0.00000000","EUR","2020-09-10",,,"GB00BDD85M81","AVST.L","AVAST PLC","BDD85M8","USD","0.84681180","0.04800000","0.04800000","0.04993940","0.04993940","0.00000000","97.80900000","920785393.11093000","1022495062.00000000","0.65090000","1.38351200"
"Dividend","CH0009107191","1164487948238.00000000","2630459557.00000000","1296848042.00000000","0.19464730","EUR","IE00B60SX063","SDJMID","0.00037310","EUR","2020-09-10","2020-09-11","2020-10-16","GB0002652740","DLN.L","DERWENT LONDON","0265274","GBP","1.10077620","0.22000000","0.17600000","0.00958370","0.00766700","0.00191670","86.16840000","104098400.34990000","111945801.00000000","0.92990000","1.00000000"
"Dividend","CH0009107639","533484836996.00000000","1810557858.00000000","909595519.00000000","0.19102660","EUR","IE00B60SWZ49","SDJSML","0.00000000","EUR","2020-09-10",,,"GB00BDD85M81","AVST.L","AVAST PLC","BDD85M8","USD","0.84681180","0.04800000","0.04800000","0.01494140","0.01494140","0.00000000","56.28600000","665542035.85580000","1022495062.00000000","0.65090000","1.00000000"
"Dividend","CH0009107639","533484836996.00000000","1810557858.00000000","909595519.00000000","0.19102660","EUR","IE00B60SWZ49","SDJSML","0.00000000","EUR","2020-09-10","2020-09-11","2020-10-02","GB0003308607","SXS.L","SPECTRIS","0330860","GBP","1.10077620","0.43200000","0.43200000","0.03182720","0.03182720","0.00000000","56.28600000","121179321.00000000","121179321.00000000","1.00000000","1.00000000"
"Dividend","CH0009107639","533484836996.00000000","1810557858.00000000","909595519.00000000","0.19102660","EUR","IE00B60SWZ49","SDJSML","0.00043870","EUR","2020-09-10",,,"GB00BVGBWW93","AGRP.L","ASSURA","BVGBWW9","GBP","1.10077620","0.00710000","0.00568000","0.01148220","0.00918580","0.00229640","56.28600000","2659993187.00000000","2659993187.00000000","1.00000000","1.00000000"
"Dividend","CH0100460671","246780068081.00000000","107850699.00000000","68231813.00000000","0.15283350","EUR","IE00B5MTY309","XOPS","0.22649450","EUR","2020-09-09","2020-09-10","2020-09-11","FR0000120503","BOUY.PA","BOUYGUES","4002121","EUR","1.00000000","1.70000000","1.22400000","5.29274680","3.81077770","1.48196910","349.70740000","335780257.46825300","379914803.00000000","0.78800000","1.12161220"
"Dividend","CH0100460911","956429908883.00000000","582395410.00000000","380526885.00000000","0.14801680","EUR","IE00B5MJYX09","XNPS","0.00997570","EUR","2020-09-09","2020-09-10","2020-09-17","FI0009003727","WRT1V.HE","WARTSILA","4525189","EUR","1.00000000","0.24000000","0.16800000","0.22465180","0.15725630","0.06739550","243.07770000","545150732.17429700","591723390.00000000","0.82300000","1.11943280"
"Dividend","CH0009107191","1148976943107.00000000","2630459557.00000000","1296940392.00000000","0.19463140","EUR","IE00B60SX063","SDJMID","0.00259440","EUR","2020-09-09","2020-09-10","2020-09-17","FI0009003727","WRT1V.HE","WARTSILA","4525189","EUR","1.00000000","0.24000000","0.16800000","0.04443220","0.03110260","0.01332960","85.01500000","486988349.97000000","591723390.00000000","0.82300000","1.00000000"
"Dividend","CH0100461000","122655260588.00000000","214739468.00000000","126665489.00000000","0.16395130","EUR","IE00B5MTZ488","XMPS","0.06671950","EUR","2020-09-07","2020-09-08","2020-09-28","FR0000130577","PUBP.PA","PUBLICIS GRP","4380429","EUR","1.00000000","1.15000000","0.82800000","1.45338310","1.04643580","0.40694730","93.64570000","271390188.63752900","240709122.00000000","0.93060000","1.21154220"
"Dividend","CH0009107191","1143623699295.00000000","2630459557.00000000","1297150767.00000000","0.19460920","EUR","IE00B60SX063","SDJMID","0.00533630","EUR","2020-09-07","2020-09-08","2020-09-28","FR0000130577","PUBP.PA","PUBLICIS GRP","4380429","EUR","1.00000000","1.15000000","0.82800000","0.09793140","0.07051060","0.02742080","84.60830000","224003908.93320000","240709122.00000000","0.93060000","1.00000000"
"Dividend","CH0100460911","952906747431.00000000","582395410.00000000","380587273.00000000","0.14799850","EUR","IE00B5MJYX09","XNPS","0.02068900","EUR","2020-09-04","2020-09-07","2020-09-08","CH0025238863","KNIN.S","KUEHNE + NAGEL","B142S60","CHF","0.92897960","4.00000000","2.60000000","0.39940490","0.25961320","0.13979170","242.15360000","62598682.17600000","120000000.00000000","0.46600000","1.11943280"
"Dividend","CH0009107191","1153887611083.00000000","2630459557.00000000","1297302620.00000000","0.19459000","EUR","IE00B60SX063","SDJMID","0.00538010","EUR","2020-09-04","2020-09-07","2020-09-08","CH0025238863","KNIN.S","KUEHNE + NAGEL","B142S60","CHF","0.92897960","4.00000000","2.60000000","0.07899540","0.05134700","0.02764840","85.35890000","55920000.00000000","120000000.00000000","0.46600000","1.00000000"
"Dividend","CH0100460572","225724125039.00000000","114209441.00000000","63048201.00000000","0.17517490","EUR","IE00B5MTWY73","XPPS","0.00000000","EUR","2020-09-03","2020-09-04","2020-09-22","GB00BH0P3Z91","BHPB.L","BHP GROUP PLC.","BH0P3Z9","USD","0.84455900","0.55000000","0.55000000","8.77766370","8.77766370","0.00000000","346.21750000","2158182969.86463000","2112071796.00000000","1.00000000","1.02183220"
"Dividend","CH0100460572","225724125039.00000000","114209441.00000000","63048201.00000000","0.17517490","EUR","IE00B5MTWY73","XPPS","0.00000000","EUR","2020-09-03",,,"JE00B6T5S470","POLYP.L","POLYMETAL INTERNATIONAL","B6T5S47","USD","0.84455900","0.40000000","0.40000000","0.93353660","0.93353660","0.00000000","346.21750000","315604624.46732300","471791037.00000000","0.59330000","1.12750720"
"Dividend","CH0100460572","225724125039.00000000","114209441.00000000","63048201.00000000","0.17517490","EUR","IE00B5MTWY73","XPPS","0.00000000","EUR","2020-09-03","2020-09-04","2020-10-02","GB0000456144","ANTO.L","ANTOFAGASTA","0045614","USD","0.84455900","0.06200000","0.06200000","0.20048740","0.20048740","0.00000000","346.21750000","437287909.26852900","985856695.00000000","0.39340000","1.12750720"
"Dividend","CH0100460671","250791028163.00000000","107850699.00000000","68261255.00000000","0.15277470","EUR","IE00B5MTY309","XOPS","0.05107530","EUR","2020-09-03",,,"IE0001827041","CRH.I","CRH","4182249","USD","0.84455900","0.22000000","0.16500000","1.33727100","1.00295320","0.33431780","355.25460000","776228708.07613700","799640338.00000000","1.00000000","0.97072230"
"Dividend","CH0100460747","262642414285.00000000","170589120.00000000","96606985.00000000","0.17077500","EUR","IE00B5MTYK77","XFPS","0.00000000","EUR","2020-09-03",,,"GB00BDCXV269","QLT.L","QUILTER","BDCXV26","GBP","1.12353250","0.01000000","0.01000000","0.10004450","0.10004450","0.00000000","262.92870000","1519004587.37819000","1867659903.00000000","0.90360000","0.90008820"
"Dividend","CH0100460879","1282887635882.00000000","637166896.00000000","412562620.00000000","0.14937440","EUR","IE00B5MJYY16","XDPS","0.00000000","EUR","2020-09-03",,,"GB00BD3VFW73","CTEC.L","CONVATEC PLC","BD3VFW7","GBP","1.12353250","0.01306000","0.01306000","0.04903220","0.04903220","0.00000000","300.75340000","2129148001.86340000","2000505472.00000000","0.80070000","1.32921820"
"Dividend","CH0100460952","422583601745.00000000","797253382.00000000","421645534.00000000","0.18287290","EUR","IE00B5MTXJ97","XIPS","0.00000000","EUR","2020-09-03","2020-09-04","2020-10-02","GB00B02J6398","ADML.L","ADMIRAL GRP","B02J639","GBP","1.12353250","0.55000000","0.55000000","0.14658910","0.14658910","0.00000000","96.93180000","189125360.19835200","294037749.00000000","0.80200000","0.80199620"
"Special Cash Dividend","CH0100460952","422583601745.00000000","797253382.00000000","421645534.00000000","0.18287290","EUR","IE00B5MTXJ97","XIPS","0.00000000","EUR","2020-09-03","2020-09-04","2020-10-02","GB00B02J6398","ADML.L","ADMIRAL GRP","B02J639","GBP","1.12353250","0.36200000","0.36200000","0.09648230","0.09648230","0.00000000","96.93180000","189125360.19835200","294037749.00000000","0.80200000","0.80199620"
"Dividend","CH0009107191","1170803693628.00000000","2630675061.00000000","1297697762.00000000","0.19454690","EUR","IE00B60SX063","SDJMID","0.00000000","EUR","2020-09-03","2020-09-04","2020-10-02","GB00B02J6398","ADML.L","ADMIRAL GRP","B02J639","GBP","1.12353250","0.55000000","0.55000000","0.05539350","0.05539350","0.00000000","86.58500000","235818274.69800000","294037749.00000000","0.80200000","1.00000000"
"Special Cash Dividend","CH0009107191","1170803693628.00000000","2630675061.00000000","1297697762.00000000","0.19454690","EUR","IE00B60SX063","SDJMID","0.00000000","EUR","2020-09-03","2020-09-04","2020-10-02","GB00B02J6398","ADML.L","ADMIRAL GRP","B02J639","GBP","1.12353250","0.36200000","0.36200000","0.03645900","0.03645900","0.00000000","86.58500000","235818274.69800000","294037749.00000000","0.80200000","1.00000000"
"Dividend","CH0009107191","1170803693628.00000000","2630675061.00000000","1297697762.00000000","0.19454690","EUR","IE00B60SX063","SDJMID","0.00000000","EUR","2020-09-03",,,"JE00B6T5S470","POLYP.L","POLYMETAL INTERNATIONAL","B6T5S47","USD","0.84455900","0.40000000","0.40000000","0.03594570","0.03594570","0.00000000","86.58500000","279913622.25210000","471791037.00000000","0.59330000","1.00000000"
"Dividend","CH0009107191","1170803693628.00000000","2630675061.00000000","1297697762.00000000","0.19454690","EUR","IE00B60SX063","SDJMID","0.00000000","EUR","2020-09-03","2020-09-04","2020-10-02","GB0000456144","ANTO.L","ANTOFAGASTA","0045614","USD","0.84455900","0.06200000","0.06200000","0.00771970","0.00771970","0.00000000","86.58500000","387836023.81300000","985856695.00000000","0.39340000","1.00000000"
"Dividend","CH0009107639","536816286287.00000000","1810557858.00000000","909667478.00000000","0.19102250","EUR","IE00B60SWZ49","SDJSML","0.00000000","EUR","2020-09-03",,,"GB00BD3VFW73","CTEC.L","CONVATEC PLC","BD3VFW7","GBP","1.12353250","0.01306000","0.01306000","0.01298150","0.01298150","0.00000000","56.63630000","1601804731.43040000","2000505472.00000000","0.80070000","1.00000000"
"Dividend","CH0009107639","536816286287.00000000","1810557858.00000000","909667478.00000000","0.19102250","EUR","IE00B60SWZ49","SDJSML","0.00000000","EUR","2020-09-03",,,"GB00BDCXV269","QLT.L","QUILTER","BDCXV26","GBP","1.12353250","0.01000000","0.01000000","0.01047240","0.01047240","0.00000000","56.63630000","1687617488.35080000","1867659903.00000000","0.90360000","1.00000000"
"Dividend","CH0100460622","388851739476.00000000","115134801.00000000","75246148.00000000","0.14798870","EUR","IE00B5MTY077","X4PS","0.00000000","EUR","2020-09-02","2020-09-03","2020-09-18","IE00BZ12WP82","LINI.DE","LINDE","BYWD9S5","USD","0.83587580","0.96300000","0.96300000","2.72070880","2.72070880","0.00000000","499.81120000","389153224.94086100","552012862.00000000","1.00000000","0.70497130"
"Dividend","CH0009107639","530747867113.00000000","1810557858.00000000","909689752.00000000","0.19102020","EUR","IE00B60SWZ49","SDJSML","0.00053320","EUR","2020-09-02",,,"FR0000039299","BOLL.PA","BOLLORE","4572709","EUR","1.00000000","0.02000000","0.01440000","0.00996880","0.00717750","0.00279130","55.99570000","902452438.69040000","2941500778.00000000","0.30680000","1.00000000"
"Dividend","CH0100460622","389300108710.00000000","115134801.00000000","75265134.00000000","0.14795270","EUR","IE00B5MTY077","X4PS","0.04520800","EUR","2020-09-01","2020-09-02","2020-09-03","DE000EVNK013","EVKn.DE","EVONIK INDUSTRIES","B5ZQ9D3","EUR","1.00000000","0.58000000","0.42702500","1.15851080","0.85295360","0.30555720","500.26500000","229973978.17338000","466000000.00000000","0.41090000","1.20103770"
"Dividend","CH0100461000","124250626481.00000000","214739468.00000000","126792300.00000000","0.16379190","EUR","IE00B5MTZ488","XMPS","0.01672690","EUR","2020-09-01","2020-09-02","2020-09-24","NL0000395903","WLSNc.AS","WOLTERS KLUWER","5671519","EUR","1.00000000","0.47000000","0.39950000","0.68081760","0.57869500","0.10212260","94.77160000","311060462.49147500","273016153.00000000","1.00000000","1.13934820"
"Dividend","CH0009107191","1161537871617.00000000","2630675061.00000000","1297789120.00000000","0.19453470","EUR","IE00B60SX063","SDJMID","0.00216610","EUR","2020-09-01","2020-09-02","2020-09-03","DE000EVNK013","EVKn.DE","EVONIK INDUSTRIES","B5ZQ9D3","EUR","1.00000000","0.58000000","0.42702500","0.04221660","0.03108190","0.01113470","85.89480000","191479400.00000000","466000000.00000000","0.41090000","1.00000000"