﻿"Dividend type","PR index ISIN","PR index CCY market cap","PR index CCY divisor","TR index CCY divisor","ETF/PR index ratio","ETF currency","ETF ISIN","ETF Bloomberg ticker","Dividend cost per share","Dividend cost per share CCY","Underlier ex date","Underlier record date","Underlier payment date","Underlier ISIN","Underlier RIC","Underlier name","Underlier sedol","Underlier Dividend CCY","Dividend FX rate","Gross dividend amount","Net dividend amount","Gross dividend points","Net dividend points","Dividend point difference","ETF NAV","Index composition quantity","Underlier total shares outstanding","Underlier float factor","Underlier cap factor"
"Dividend","CH0100460622","348506519757.00000000","117154079.00000000","77427614.00000000","0.14645700","EUR","IE00B5MTY077","X4PS","0.04280050","EUR","2020-05-28","2020-05-29","2020-06-02","DE000EVNK013","EVKn.DE","EVONIK INDUSTRIES","B5ZQ9D3","EUR","1.00000000","0.57000000","0.41966250","1.10801730","0.81577770","0.29223960","435.67590000","227734641.48840000","466000000.00000000","0.41100000","1.18905340"
"Dividend","CH0100460911","850736579580.00000000","582559383.00000000","381861214.00000000","0.14766550","EUR","IE00B5MJYX09","XNPS","0.00535090","EUR","2020-05-28",,,"IE0002424939","DCC.L","DCC","0242493","GBP","1.11302810","0.95790000","0.76632000","0.18118200","0.14494560","0.03623640","215.64190000","98998587.88536600","101333940.00000000","1.00000000","0.97695390"
"Dividend","CH0100461083","666357708387.00000000","211816878.00000000","134334912.00000000","0.15262640","EUR","IE00B5MTZ595","XQPS","0.00000000","EUR","2020-05-28","2020-05-29","2020-06-30","GB0004544929","IMB.L","IMPERIAL BRANDS","0454492","GBP","1.11302810","0.20850000","0.20850000","1.18515800","1.18515800","0.00000000","480.14900000","1081744286.42023000","1020697238.00000000","0.92720000","1.14302110"
"Dividend","CH0100461083","666357708387.00000000","211816878.00000000","134334912.00000000","0.15262640","EUR","IE00B5MTZ595","XQPS","0.00052120","EUR","2020-05-28","2020-05-29","2020-06-02","DE000A1PHFF7","BOSSn.DE","HUGO BOSS","B88MHC4","EUR","1.00000000","0.04000000","0.02945000","0.01294690","0.00953220","0.00341470","480.14900000","68559319.99488000","70400000.00000000","0.85200000","1.14302110"
"Dividend","CH0100461216","510768095329.00000000","718789584.00000000","568630998.00000000","0.12234340","EUR","IE00B5MTWZ80","X8PS","0.00612620","EUR","2020-05-28","2020-05-29","2020-06-02","FR0000130650","DAST.PA","DASSAULT SYSTEMS","5330047","EUR","1.00000000","0.70000000","0.50400000","0.17883590","0.12876190","0.05007400","86.93600000","183636307.23058900","262927968.00000000","0.53340000","1.30938920"
"Dividend","CH0100461216","510768095329.00000000","718789584.00000000","568630998.00000000","0.12234340","EUR","IE00B5MTWZ80","X8PS","0.00217100","EUR","2020-05-28","2020-05-29","2020-06-02","DE0005158703","BC8G.DE","BECHTLE","5932409","EUR","1.00000000","1.20000000","0.88350000","0.06728000","0.04953490","0.01774510","86.93600000","40300132.95252000","42000000.00000000","0.64980000","1.47664970"
"Dividend","CH0009107191","1114763693607.00000000","2662103315.00000000","1320404341.00000000","0.19366770","EUR","IE00B60SX063","SDJMID","0.00157200","EUR","2020-05-28",,,"IE0002424939","DCC.L","DCC","0242493","GBP","1.11302810","0.95790000","0.76632000","0.04058410","0.03246730","0.00811680","81.09840000","101333940.00000000","101333940.00000000","1.00000000","1.00000000"
"Dividend","CH0009107191","1114763693607.00000000","2662103315.00000000","1320404341.00000000","0.19366770","EUR","IE00B60SX063","SDJMID","0.00209470","EUR","2020-05-28","2020-05-29","2020-06-02","DE000EVNK013","EVKn.DE","EVONIK INDUSTRIES","B5ZQ9D3","EUR","1.00000000","0.57000000","0.41966250","0.04100890","0.03019280","0.01081610","81.09840000","191526000.00000000","466000000.00000000","0.41100000","1.00000000"
"Dividend","CH0009107639","516258994872.00000000","1891679285.00000000","953776429.00000000","0.19052750","EUR","IE00B60SWZ49","SDJSML","0.00087000","EUR","2020-05-28","2020-05-29","2020-06-02","DE0005158703","BC8G.DE","BECHTLE","5932409","EUR","1.00000000","1.20000000","0.88350000","0.01731260","0.01274640","0.00456620","51.99690000","27291600.00000000","42000000.00000000","0.64980000","1.00000000"
"Dividend","CH0009107639","516258994872.00000000","1891679285.00000000","953776429.00000000","0.19052750","EUR","IE00B60SWZ49","SDJSML","0.00168030","EUR","2020-05-28","2020-05-29","2020-06-01","BE0003822393","ELI.BR","ELIA GROUP","B09M9F4","EUR","1.00000000","1.69000000","1.18300000","0.02939720","0.02057800","0.00881920","51.99690000","32905353.18340000","68652938.00000000","0.47930000","1.00000000"
"Dividend","CH0009107639","516258994872.00000000","1891679285.00000000","953776429.00000000","0.19052750","EUR","IE00B60SWZ49","SDJSML","0.00000000","EUR","2020-05-28","2020-05-29","2020-06-02","DE000A0Z2ZZ5","FNTGn.DE","FREENET","B1SK0S6","EUR","1.00000000","0.04000000","0.04000000","0.00270790","0.00270790","0.00000000","51.99690000","128061016.00000000","128061016.00000000","1.00000000","1.00000000"
"Dividend","CH0009107639","516258994872.00000000","1891679285.00000000","953776429.00000000","0.19052750","EUR","IE00B60SWZ49","SDJSML","0.00040220","EUR","2020-05-28",,,"GB00BF5H9P87","GPOR.L","GREAT PORTLAND ESTATES","BF5H9P8","GBP","1.11302810","0.07900000","0.06320000","0.01055540","0.00844430","0.00211110","51.99690000","227084846.38950000","253867911.00000000","0.89450000","1.00000000"
"Dividend","CH0009107639","516258994872.00000000","1891679285.00000000","953776429.00000000","0.19052750","EUR","IE00B60SWZ49","SDJSML","0.00006370","EUR","2020-05-28","2020-05-29","2020-06-02","DE000A1PHFF7","BOSSn.DE","HUGO BOSS","B88MHC4","EUR","1.00000000","0.04000000","0.02945000","0.00126830","0.00093380","0.00033450","51.99690000","59980800.00000000","70400000.00000000","0.85200000","1.00000000"
