﻿"Dividend type","PR index ISIN","PR index CCY market cap","PR index CCY divisor","TR index CCY divisor","ETF/PR index ratio","ETF currency","ETF ISIN","ETF Bloomberg ticker","Dividend cost per share","Dividend cost per share CCY","Underlier ex date","Underlier record date","Underlier payment date","Underlier ISIN","Underlier RIC","Underlier name","Underlier sedol","Underlier Dividend CCY","Dividend FX rate","Gross dividend amount","Net dividend amount","Gross dividend points","Net dividend points","Dividend point difference","ETF NAV","Index composition quantity","Underlier total shares outstanding","Underlier float factor","Underlier cap factor"
"Dividend","CH0100460531","560954858886.00000000","1700101349.00000000","980596188.00000000","0.16849760","EUR","IE00B5MTWD60","X7PS","0.00143100","EUR","2018-12-24","2018-12-27","2018-12-28","ES0113860A34","SABE.MC","BCO SABADELL","B1X8QN2","EUR","1.00000000","0.02000000","0.01620000","0.04469820","0.03620550","0.00849270","55.59580000","3799573589.86557000","5626964701.00000000","1.00000000","0.67524390"
"Dividend","CH0100460531","560954858886.00000000","1700101349.00000000","980596188.00000000","0.16849760","EUR","IE00B5MTWD60","X7PS","0.00032290","EUR","2018-12-24","2018-12-27","2018-12-28","ES0113679I37","BKT.MC","BANKINTER","5474008","EUR","1.00000000","0.06480180","0.05248940","0.01008470","0.00816860","0.00191610","55.59580000","264576052.66897200","898866154.00000000","0.71820000","0.40983600"
"Dividend","CH0100461042","354704101581.00000000","357813609.00000000","194106689.00000000","0.17917940","EUR","IE00B5MTWH09","XEPS","0.05729930","EUR","2018-12-24","2018-12-27","2019-01-11","ES0173516115","REP.MC","REPSOL","5669354","EUR","1.00000000","0.41100000","0.33291000","1.68309180","1.36330440","0.31978740","177.62230000","1465287489.64800000","1596173736.00000000","0.91800000","1.00000000"
"Dividend","CH0009107191","1079411292480.00000000","2632371360.00000000","1352903385.00000000","0.18783810","EUR","IE00B60SX063","SDJMID","0.00152580","EUR","2018-12-24","2018-12-27","2018-12-28","ES0113860A34","SABE.MC","BCO SABADELL","B1X8QN2","EUR","1.00000000","0.02000000","0.01620000","0.04275210","0.03462920","0.00812290","77.02300000","5626964701.00000000","5626964701.00000000","1.00000000","1.00000000"
"Dividend","CH0009107191","1079411292480.00000000","2632371360.00000000","1352903385.00000000","0.18783810","EUR","IE00B60SX063","SDJMID","0.00056720","EUR","2018-12-24","2018-12-27","2018-12-28","ES0113679I37","BKT.MC","BANKINTER","5474008","EUR","1.00000000","0.06480180","0.05248940","0.01589210","0.01287260","0.00301950","77.02300000","645565671.80280000","898866154.00000000","0.71820000","1.00000000"
"Dividend","CH0009107639","485549503281.00000000","1931126787.00000000","1004086243.00000000","0.18568380","EUR","IE00B60SWZ49","SDJSML","0.00080600","EUR","2018-12-24","2018-12-27","2018-12-28","ES0115056139","BME.MC","BOLSAS Y MERCADOS ESPANOLES","B18S767","EUR","1.00000000","0.60000000","0.48600000","0.02284620","0.01850540","0.00434080","46.68650000","73531521.70520000","83615558.00000000","0.87940000","1.00000000"
"Dividend","CH0124017366","330168212533.00000000","1083877960.00000000","645597469.00000000","0.16400840","EUR","IE00B3Q19T94","S7XE","0.00323550","EUR","2018-12-24","2018-12-27","2018-12-28","ES0113860A34","SABE.MC","BCO SABADELL","B1X8QN2","EUR","1.00000000","0.02000000","0.01620000","0.10383020","0.08410250","0.01972770","49.96020000","5626964701.00000000","5626964701.00000000","1.00000000","1.00000000"
"Dividend","CH0124017366","330168212533.00000000","1083877960.00000000","645597469.00000000","0.16400840","EUR","IE00B3Q19T94","S7XE","0.00084290","EUR","2018-12-24","2018-12-27","2018-12-28","ES0113679I37","BKT.MC","BANKINTER","5474008","EUR","1.00000000","0.06480180","0.05248940","0.02704850","0.02190920","0.00513930","49.96020000","452414036.71358200","898866154.00000000","0.71820000","0.70080250"
"Dividend","CH0100460952","367442696807.00000000","678931031.00000000","387384826.00000000","0.17037130","EUR","IE00B5MTXJ97","XIPS","0.00002370","EUR","2018-12-20","2018-12-19","2018-12-20","ES0124244E34","MAP.MC","MAPFRE","B1G40S0","EUR","1.00000000","0.00050000","0.00040500","0.00073210","0.00059300","0.00013910","92.20660000","994079796.52440000","3079553273.00000000","0.32280000","1.00000000"
"Dividend","CH0100461083","442897746846.00000000","157167584.00000000","103680081.00000000","0.14736680","EUR","IE00B5MTZ595","XQPS","0.00000000","EUR","2018-12-20","2018-12-21","2019-02-01","GB0031743007","BRBY.L","BURBERRY","3174300","GBP","1.10692950","0.11000000","0.11000000","0.32405310","0.32405310","0.00000000","415.27970000","418279461.00000000","418279461.00000000","1.00000000","1.00000000"
"Dividend","CH0100461083","442897746846.00000000","157167584.00000000","103680081.00000000","0.14736680","EUR","IE00B5MTZ595","XQPS","0.00000000","EUR","2018-12-20","2018-12-21","2019-01-16","GB00B02L3W35","BKGH.L","BERKELEY GRP HLDG","B02L3W3","GBP","1.10692950","0.07120000","0.07120000","0.06620690","0.06620690","0.00000000","415.27970000","132028066.38600000","140157183.00000000","0.94200000","1.00000000"
"Dividend","CH0100461349","246647820762.00000000","282605335.00000000","139152140.00000000","0.19740920","EUR","IE00B5MTXK03","X6PS","0.00000000","EUR","2018-12-20","2018-12-21","2019-02-01","GB00B39J2M42","UU.L","UNITED UTILITIES GRP","B39J2M4","GBP","1.10692950","0.13760000","0.13760000","0.36751190","0.36751190","0.00000000","172.29080000","681888418.00000000","681888418.00000000","1.00000000","1.00000000"
"Dividend","CH0009107191","1097709606337.00000000","2632371360.00000000","1353107017.00000000","0.18781340","EUR","IE00B60SX063","SDJMID","0.00000000","EUR","2018-12-20","2018-12-21","2019-02-01","GB0031743007","BRBY.L","BURBERRY","3174300","GBP","1.10692950","0.11000000","0.11000000","0.01934780","0.01934780","0.00000000","78.31820000","418279461.00000000","418279461.00000000","1.00000000","1.00000000"
"Dividend","CH0009107191","1097709606337.00000000","2632371360.00000000","1353107017.00000000","0.18781340","EUR","IE00B60SX063","SDJMID","0.00000000","EUR","2018-12-20","2018-12-21","2019-02-01","GB00B39J2M42","UU.L","UNITED UTILITIES GRP","B39J2M4","GBP","1.10692950","0.13760000","0.13760000","0.03945520","0.03945520","0.00000000","78.31820000","681888418.00000000","681888418.00000000","1.00000000","1.00000000"
"Dividend","CH0009107191","1097709606337.00000000","2632371360.00000000","1353107017.00000000","0.18781340","EUR","IE00B60SX063","SDJMID","0.00000000","EUR","2018-12-20","2018-12-21","2019-01-16","GB00B02L3W35","BKGH.L","BERKELEY GRP HLDG","B02L3W3","GBP","1.10692950","0.07120000","0.07120000","0.00395290","0.00395290","0.00000000","78.31820000","132028066.38600000","140157183.00000000","0.94200000","1.00000000"
"Dividend","CH0009107639","493589201261.00000000","1931126787.00000000","1004087062.00000000","0.18568340","EUR","IE00B60SWZ49","SDJSML","0.00000910","EUR","2018-12-20","2018-12-19","2018-12-20","ES0124244E34","MAP.MC","MAPFRE","B1G40S0","EUR","1.00000000","0.00050000","0.00040500","0.00025740","0.00020850","0.00004890","47.46070000","994079796.52440000","3079553273.00000000","0.32280000","1.00000000"
"Cash Dividend","DE000SLA33X7","105285682.48007090","1003602.04370000","721523.24364700","0.13863510","EUR","IE00BDFB5708","PFTV","0.00000000","EUR","2018-12-20","2018-12-21","2019-01-16","GB00B02L3W35","BKGH.L","BERKELEY GROUP HOLDINGS PLC","B02L3W3","GBP","1.10692940","0.07120000","0.07120000","0.00446870","0.00446870","0.00000000","14.54390000","56904.61040930","1.00000000","1.00000000","1.00000000"
"Cash Dividend","DE000SLA33Y5","154937006.00737380","990601.48207800","850416.58298800","0.11608690","EUR","IE00BDFB5815","PFTQ","0.00000000","EUR","2018-12-20","2018-12-21","2019-02-01","GB0031743007","BRBY.L","BURBERRY GROUP PLC","3174300","GBP","1.10692940","0.11000000","0.11000000","0.02526740","0.02526740","0.00000000","18.15680000","205563.68318860","1.00000000","1.00000000","1.00000000"
"Dividend","CH0100460952","365657539523.00000000","678931031.00000000","387436016.00000000","0.17035240","EUR","IE00B5MTXJ97","XIPS","0.00284350","EUR","2018-12-18","2018-12-19","2018-12-20","ES0124244E34","MAP.MC","MAPFRE","B1G40S0","EUR","1.00000000","0.06000000","0.04860000","0.08785100","0.07115930","0.01669170","91.74840000","994079796.52440000","3079553273.00000000","0.32280000","1.00000000"
"Dividend","CH0100461042","367590132178.00000000","357813609.00000000","194467069.00000000","0.17885380","EUR","IE00B5MTWH09","XEPS","0.14592930","EUR","2018-12-18","2018-12-17","2019-01-10","FR0000120271","TOTF.PA","TOTAL","B15C557","EUR","1.00000000","0.64000000","0.44800000","2.71971440","1.90380010","0.81591430","183.74010000","1520548171.82692000","2664312938.00000000","1.00000000","0.57070930"
"Dividend","CH0100461265","193075202323.00000000","382338901.00000000","193066324.00000000","0.19252530","EUR","IE00B5MJYB88","XKPS","0.07390330","EUR","2018-12-18","2018-12-19","2018-12-20","ES0178430E18","TEF.MC","TELEFONICA","5732524","EUR","1.00000000","0.20000000","0.16200000","2.02033080","1.63646790","0.38386290","97.22140000","3862255237.27599000","5192131686.00000000","0.89820000","0.82817520"
"Dividend","CH0009107639","494172149002.00000000","1931126787.00000000","1004226440.00000000","0.18566260","EUR","IE00B60SWZ49","SDJSML","0.00108950","EUR","2018-12-18","2018-12-19","2018-12-20","ES0124244E34","MAP.MC","MAPFRE","B1G40S0","EUR","1.00000000","0.06000000","0.04860000","0.03088600","0.02501770","0.00586830","47.51110000","994079796.52440000","3079553273.00000000","0.32280000","1.00000000"
"Dividend","CH0009107639","494172149002.00000000","1931126787.00000000","1004226440.00000000","0.18566260","EUR","IE00B60SWZ49","SDJSML","0.00045720","EUR","2018-12-18","2018-12-19","2018-12-20","ES0184262212","VIS.MC","VISCOFAN","5638280","EUR","1.00000000","0.64000000","0.51840000","0.01296150","0.01049880","0.00246270","47.51110000","39109809.93440000","46603682.00000000","0.83920000","1.00000000"
"Cash Dividend","DE000SLA3314","207807600.80253350","987871.68407200","857963.92281800","0.11474670","EUR","IE00BDFB5C58","PFTE","0.00242380","EUR","2018-12-18","2018-12-17","2019-01-10","FR0000120271","TOTF.PA","TOTAL SA","B15C557","EUR","1.00000000","0.64000000","0.44800000","0.07040960","0.04928670","0.02112290","24.13800000","108680.46575710","1.00000000","1.00000000","1.00000000"
"Cash Dividend","DE000SLA33X7","104283886.92004950","1003602.04370000","721553.97960200","0.13859840","EUR","IE00BDFB5708","PFTV","0.00102950","EUR","2018-12-18","2018-12-19","2018-12-20","ES0124244E34","MAP.MC","MAPFRE SA","B1G40S0","EUR","1.00000000","0.06000000","0.04860000","0.03909260","0.03166500","0.00742760","14.40170000","653891.20320380","1.00000000","1.00000000","1.00000000"
"Cash Dividend","DE000SLA33Y5","154479546.24295010","990601.48207800","850553.98899300","0.11607220","EUR","IE00BDFB5815","PFTQ","0.00067060","EUR","2018-12-18","2018-12-19","2018-12-20","ES0184262212","VIS.MC","VISCOFAN SA","5638280","EUR","1.00000000","0.64000000","0.51840000","0.03040900","0.02463130","0.00577770","18.10090000","47067.52847240","1.00000000","1.00000000","1.00000000"
"Dividend","CH0100460622","256716662277.00000000","96205944.00000000","65662450.00000000","0.14243690","EUR","IE00B5MTY077","X4PS","0.00000000","EUR","2018-12-17","2018-12-18","2018-12-27","IE00BZ12WP82","LINI.DE","LINDE","BYWD9S5","USD","0.88515160","0.82500000","0.82500000","3.63774800","3.63774800","0.00000000","380.08000000","479250866.88420000","552547000.00000000","1.00000000","0.86734860"
"Dividend","CH0100461349","251399427034.00000000","282605335.00000000","139214398.00000000","0.19732810","EUR","IE00B5MTXK03","X6PS","0.01841420","EUR","2018-12-17","2018-12-18","2018-12-19","ES0130960018","ENAG.MC","ENAGAS","7383072","EUR","1.00000000","0.61200000","0.49572000","0.49114470","0.39782720","0.09331750","175.53910000","226797547.00000000","238734260.00000000","0.95000000","1.00000000"
"Dividend","CH0009107191","1114676221030.00000000","2632371360.00000000","1353243507.00000000","0.18780250","EUR","IE00B60SX063","SDJMID","0.00188150","EUR","2018-12-17","2018-12-18","2018-12-19","ES0130960018","ENAG.MC","ENAGAS","7383072","EUR","1.00000000","0.61200000","0.49572000","0.05272820","0.04270980","0.01001840","79.52500000","226797547.00000000","238734260.00000000","0.95000000","1.00000000"
"Dividend","CH0100460747","103201258926.00000000","88656976.00000000","52722419.00000000","0.16347200","EUR","IE00B5MTYK77","XFPS","0.00000000","EUR","2018-12-13","2018-12-14","2019-01-09","GB00B1YW4409","III.L","3I GRP","B1YW440","GBP","1.11395800","0.15000000","0.15000000","1.83371770","1.83371770","0.00000000","190.28960000","972938343.00000000","972938343.00000000","1.00000000","1.00000000"
"Dividend","CH0100460838","371386633127.00000000","147089171.00000000","97090331.00000000","0.14726620","EUR","IE00B5MTYL84","X3PS","0.00000000","EUR","2018-12-13","2018-12-14","2019-01-11","GB0006731235","ABF.L","ASSOCIATED BRITISH FOODS","0673123","GBP","1.11395800","0.33300000","0.33300000","0.90822780","0.90822780","0.00000000","371.83390000","360132585.84670000","791674183.00000000","0.45490000","1.00000000"
"Dividend","CH0100460879","854330848271.00000000","519591446.00000000","350049936.00000000","0.14430420","EUR","IE00B5MJYY16","XDPS","0.00060590","EUR","2018-12-13",,,"DK0060946788","AMBUb.CO","AMBU 'B'","BD9G333","DKK","0.13397730","0.40000000","0.29200000","0.01555180","0.01135280","0.00419900","237.27070000","150783060.68000000","216704600.00000000","0.69580000","1.00000000"
"Dividend","EU0009658202","7618995308097.00000000","21768404866.00000000","10233021870.56000000","0.20860230","EUR","IE00B60SWW18","SDJ600","0.00002090","EUR","2018-12-13",,,"DK0060946788","AMBUb.CO","AMBU 'B'","BD9G333","DKK","0.13397730","0.40000000","0.29200000","0.00037120","0.00027100","0.00010020","73.01080000","150783060.68000000","216704600.00000000","0.69580000","1.00000000"
"Dividend","EU0009658202","7618995308097.00000000","21768404866.00000000","10233021870.56000000","0.20860230","EUR","IE00B60SWW18","SDJ600","0.00000000","EUR","2018-12-13",,,"GB0006731235","ABF.L","ASSOCIATED BRITISH FOODS","673123","GBP","1.11395800","0.33300000","0.33300000","0.00613690","0.00613690","0.00000000","73.01080000","360132585.84670000","791674183.00000000","0.45490000","1.00000000"
"Dividend","EU0009658202","7618995308097.00000000","21768404866.00000000","10233021870.56000000","0.20860230","EUR","IE00B60SWW18","SDJ600","0.00000000","EUR","2018-12-13","2018-12-14","2019-01-09","GB00B1YW4409","III.L","3I GRP","B1YW440","GBP","1.11395800","0.15000000","0.15000000","0.00746820","0.00746820","0.00000000","73.01080000","972938343.00000000","972938343.00000000","1.00000000","1.00000000"
"Dividend","CH0009107191","1124788847664.00000000","2632371360.00000000","1353250604.00000000","0.18780560","EUR","IE00B60SX063","SDJMID","0.00015570","EUR","2018-12-13",,,"DK0060946788","AMBUb.CO","AMBU 'B'","BD9G333","DKK","0.13397730","0.40000000","0.29200000","0.00306970","0.00224090","0.00082880","80.24750000","150783060.68000000","216704600.00000000","0.69580000","1.00000000"
"Cash Dividend","DE000SLA3306","180121822.00886050","876449.77207700","782161.68727000","0.11169120","EUR","IE00BDFB5B42","PFTP","0.00046570","EUR","2018-12-13",,,"DK0060946788","AMBUb.CO","AMBU AS CLASS B","BD9G333","DKK","0.13397730","0.40000000","0.29200000","0.01544140","0.01127220","0.00416920","22.95400000","252535.32687810","1.00000000","1.00000000","1.00000000"
"Cash Dividend","DE000SLA3314","212279875.76066720","991286.20142000","861131.18310700","0.11469980","EUR","IE00BDFB5C58","PFTE","0.00000000","EUR","2018-12-13","2018-12-14","2019-01-09","GB00B1YW4409","III.L","3I GROUP PLC ORD","B1YW440","GBP","1.11395790","0.15000000","0.15000000","0.07944820","0.07944820","0.00000000","24.56250000","471328.14316240","1.00000000","1.00000000","1.00000000"
"Cash Dividend","DE000SLA3314","212279875.76066720","991286.20142000","861131.18310700","0.11469980","EUR","IE00BDFB5C58","PFTE","0.00051460","EUR","2018-12-13",,,"DK0060946788","AMBUb.CO","AMBU AS CLASS B","BD9G333","DKK","0.13397730","0.40000000","0.29200000","0.01661510","0.01212900","0.00448610","24.56250000","307333.57100050","1.00000000","1.00000000","1.00000000"
"Cash Dividend","DE000SLA33X7","106891494.88998860","1003638.31302100","721800.01489000","0.13856190","EUR","IE00BDFB5708","PFTV","0.00000000","EUR","2018-12-13","2018-12-14","2019-01-09","GB00B1YW4409","III.L","3I GROUP PLC ORD","B1YW440","GBP","1.11395790","0.15000000","0.15000000","0.02988120","0.02988120","0.00000000","14.75740000","179480.11403190","1.00000000","1.00000000","1.00000000"
"Cash Dividend","DE000SLA33Y5","159523926.91053030","990037.35456100","850203.90412600","0.11604350","EUR","IE00BDFB5815","PFTQ","0.00000000","EUR","2018-12-13","2018-12-14","2019-01-11","GB0006731235","ABF.L","ASSOCIATED BRITISH FOODS PLC","0673123","GBP","1.11395790","0.33300000","0.33300000","0.04425890","0.04425890","0.00000000","18.69800000","118124.11606330","1.00000000","1.00000000","1.00000000"
"Dividend","CH0100460747","105932674659.00000000","88656976.00000000","52778254.00000000","0.16330890","EUR","IE00B5MTYK77","XFPS","0.00000000","EUR","2018-12-06","2018-12-07","2019-01-10","GB00BYT1DJ19","ICP.L","INTERMEDIATE CAPITAL GRP","BYT1DJ1","GBP","1.12296480","0.10000000","0.10000000","0.37249530","0.37249530","0.00000000","195.13130000","294081414.00000000","294081414.00000000","1.00000000","1.00000000"
"Dividend","CH0100460747","105932674659.00000000","88656976.00000000","52778254.00000000","0.16330890","EUR","IE00B5MTYK77","XFPS","0.00000000","EUR","2018-12-06","2018-12-07","2018-12-19","GB00B17BBQ50","INVP.L","INVESTEC","B17BBQ5","GBP","1.12296480","0.11000000","0.11000000","0.89156580","0.89156580","0.00000000","195.13130000","639893174.12680000","680447867.00000000","0.94040000","1.00000000"
"Dividend","CH0100460838","372683955857.00000000","147089171.00000000","97106046.00000000","0.14725080","EUR","IE00B5MTYL84","X3PS","0.00000000","EUR","2018-12-06","2018-12-07","2019-02-04","GB00B0N8QD54","BVIC.L","BRITVIC","B0N8QD5","GBP","1.12296480","0.20300000","0.20300000","0.41004690","0.41004690","0.00000000","373.09390000","264576968.00000000","264576968.00000000","1.00000000","1.00000000"
"Dividend","CH0100460879","855502241787.00000000","516335663.00000000","347907320.00000000","0.14429170","EUR","IE00B5MJYY16","XDPS","0.01291450","EUR","2018-12-06","2018-12-07","2018-12-10","DK0060448595","COLOb.CO","COLOPLAST B","B8FMRX8","DKK","0.13399170","11.00000000","8.03000000","0.33149090","0.24198840","0.08950250","239.07250000","116127000.00000000","198000000.00000000","0.58650000","1.00000000"
"Dividend","CH0100460911","645794521074.00000000","456559903.00000000","307959080.00000000","0.14413250","EUR","IE00B5MJYX09","XNPS","0.00000000","EUR","2018-12-06",,,"GB00BDVZYZ77","RMG.L","ROYAL MAIL","BDVZYZ7","GBP","1.12296480","0.08000000","0.08000000","0.19676980","0.19676980","0.00000000","203.87260000","1000000000.00000000","1000000000.00000000","1.00000000","1.00000000"
"Dividend","CH0100460911","645794521074.00000000","456559903.00000000","307959080.00000000","0.14413250","EUR","IE00B5MJYX09","XNPS","0.00000000","EUR","2018-12-06",,,"GB00BYYTFB60","HSV.L","HOMESERVE","BYYTFB6","GBP","1.12296480","0.05200000","0.05200000","0.03731490","0.03731490","0.00000000","203.87260000","291749649.24280000","331873108.00000000","0.87910000","1.00000000"
"Dividend","CH0100460911","645794521074.00000000","456559903.00000000","307959080.00000000","0.14413250","EUR","IE00B5MJYX09","XNPS","0.00109180","EUR","2018-12-06","2018-12-07","2018-12-10","FR0010340141","ADP.PA","ADP","B164FY1","EUR","1.00000000","0.70000000","0.49000000","0.02524950","0.01767470","0.00757480","203.87260000","16468467.21537110","98960602.00000000","0.28270000","0.58866070"
"Dividend","CH0100460911","645794521074.00000000","456559903.00000000","307959080.00000000","0.14413250","EUR","IE00B5MJYX09","XNPS","0.00000000","EUR","2018-12-06","2018-12-07","2019-01-16","GB0009697037","BAB.L","BABCOCK INTERNATIONAL","0969703","GBP","1.12296480","0.07100000","0.07100000","0.04414700","0.04414700","0.00000000","203.87260000","252798298.50000000","505596597.00000000","0.50000000","1.00000000"
"Dividend","CH0100461000","101945692120.00000000","158190766.00000000","97524140.00000000","0.15769520","EUR","IE00B5MTZ488","XMPS","0.00000000","EUR","2018-12-06","2018-12-07","2019-02-08","GB0009457366","DMGOa.L","DAILY MAIL & GENERAL TRUST","0945736","GBP","1.12296480","0.16200000","0.16200000","0.32163790","0.32163790","0.00000000","101.62670000","279683713.33100000","342204470.00000000","0.81730000","1.00000000"
"Dividend","CH0100461174","155844193734.00000000","159152081.00000000","101161268.00000000","0.15293770","EUR","IE00B5MTZM66","XRPS","0.00000000","EUR","2018-12-06","2018-12-07","2019-01-02","GB0032089863","NXT.L","NEXT","3208986","GBP","1.12296480","0.55000000","0.55000000","0.54208540","0.54208540","0.00000000","149.75960000","139685453.00000000","139685453.00000000","1.00000000","1.00000000"
"Dividend","CH0100461349","245221764055.00000000","282605335.00000000","139239724.00000000","0.19730770","EUR","IE00B5MTXK03","X6PS","0.01334590","EUR","2018-12-06","2018-12-07","2018-12-10","FR0010242511","EDF.PA","EDF","B0NJJ17","EUR","1.00000000","0.15000000","0.10500000","0.22546700","0.15782690","0.06764010","171.20790000","424787938.68660000","3010267676.00000000","0.16300000","0.86572400"
"Dividend","CH0009107191","1147958079183.00000000","2643241458.00000000","1359218053.00000000","0.18776430","EUR","IE00B60SX063","SDJMID","0.00000000","EUR","2018-12-06","2018-12-07","2019-01-02","GB0032089863","NXT.L","NEXT","3208986","GBP","1.12296480","0.55000000","0.55000000","0.03263950","0.03263950","0.00000000","81.54600000","139685453.00000000","139685453.00000000","1.00000000","1.00000000"
"Dividend","CH0009107191","1147958079183.00000000","2643241458.00000000","1359218053.00000000","0.18776430","EUR","IE00B60SX063","SDJMID","0.00156850","EUR","2018-12-06","2018-12-07","2018-12-10","FR0010242511","EDF.PA","EDF","B0NJJ17","EUR","1.00000000","0.15000000","0.10500000","0.02784500","0.01949150","0.00835350","81.54600000","490673631.18800000","3010267676.00000000","0.16300000","1.00000000"
"Dividend","CH0009107191","1147958079183.00000000","2643241458.00000000","1359218053.00000000","0.18776430","EUR","IE00B60SX063","SDJMID","0.00041730","EUR","2018-12-06","2018-12-07","2018-12-10","FR0010340141","ADP.PA","ADP","B164FY1","EUR","1.00000000","0.70000000","0.49000000","0.00740880","0.00518620","0.00222260","81.54600000","27976162.18540000","98960602.00000000","0.28270000","1.00000000"
"Dividend","CH0009107191","1147958079183.00000000","2643241458.00000000","1359218053.00000000","0.18776430","EUR","IE00B60SX063","SDJMID","0.00000000","EUR","2018-12-06",,,"GB00BDVZYZ77","RMG.L","ROYAL MAIL","BDVZYZ7","GBP","1.12296480","0.08000000","0.08000000","0.03398750","0.03398750","0.00000000","81.54600000","1000000000.00000000","1000000000.00000000","1.00000000","1.00000000"
"Dividend","CH0009107191","1147958079183.00000000","2643241458.00000000","1359218053.00000000","0.18776430","EUR","IE00B60SX063","SDJMID","0.00000000","EUR","2018-12-06","2018-12-07","2018-12-19","GB00B17BBQ50","INVP.L","INVESTEC","B17BBQ5","GBP","1.12296480","0.11000000","0.11000000","0.02990400","0.02990400","0.00000000","81.54600000","639893174.12680000","680447867.00000000","0.94040000","1.00000000"
"Dividend","CH0009107639","515109964499.00000000","1936575243.00000000","1007414540.00000000","0.18562250","EUR","IE00B60SWZ49","SDJSML","0.00000000","EUR","2018-12-06","2018-12-07","2019-01-10","GB00BYT1DJ19","ICP.L","INTERMEDIATE CAPITAL GRP","BYT1DJ1","GBP","1.12296480","0.10000000","0.10000000","0.01705290","0.01705290","0.00000000","49.37370000","294081414.00000000","294081414.00000000","1.00000000","1.00000000"