﻿"Dividend type","PR index ISIN","PR index CCY market cap","PR index CCY divisor","TR index CCY divisor","ETF/PR index ratio","ETF currency","ETF ISIN","ETF Bloomberg ticker","Dividend cost per share","Dividend cost per share CCY","Underlier ex date","Underlier record date","Underlier payment date","Underlier ISIN","Underlier RIC","Underlier name","Underlier sedol","Underlier Dividend CCY","Dividend FX rate","Gross dividend amount","Net dividend amount","Gross dividend points","Net dividend points","Dividend point difference","ETF NAV","Index composition quantity","Underlier total shares outstanding","Underlier float factor","Underlier cap factor"
"Dividend","CH0100460622","365723277504.00000000","117154079.00000000","77299647.00000000","0.14667410","EUR","IE00B5MTY077","X4PS","0.03039360","EUR","2020-06-18","2020-06-19","2020-06-22","DE000SYM9999","SY1G.DE","SYMRISE","B1JB4K8","EUR","1.00000000","0.95000000","0.69943750","0.78566210","0.57844370","0.20721840","457.87710000","96887918.53934240","135426610.00000000","0.94760000","0.75498890"
"Dividend","CH0100460622","365723277504.00000000","117154079.00000000","77299647.00000000","0.14667410","EUR","IE00B5MTY077","X4PS","0.00000000","EUR","2020-06-18",,,"GB00BZ4BQC70","JMAT.L","JOHNSON MATTHEY","BZ4BQC7","GBP","1.11738100","0.31125000","0.31125000","0.68314140","0.68314140","0.00000000","457.87710000","230121582.95516200","193533430.00000000","1.00000000","1.18905340"
"Dividend","CH0100460747","185646145818.00000000","127359989.00000000","72460790.00000000","0.17009050","EUR","IE00B5MTYK77","XFPS","0.17341910","EUR","2020-06-18","2020-06-22","2020-06-25","SE0000107419","INVEb.ST","INVESTOR B","5679591","SEK","0.09533350","9.00000000","6.30000000","3.39856480","2.37899540","1.01956940","247.93250000","504476019.49774100","455484186.00000000","1.00000000","1.10755990"
"Dividend","CH0100460747","185646145818.00000000","127359989.00000000","72460790.00000000","0.17009050","EUR","IE00B5MTYK77","XFPS","0.00000000","EUR","2020-06-18","2020-06-19","2020-08-05","GB00BYT1DJ19","ICP.L","INTERMEDIATE CAPITAL GRP","BYT1DJ1","GBP","1.11738100","0.35800000","0.35800000","1.02334220","1.02334220","0.00000000","247.93250000","325813877.33425100","294172692.00000000","1.00000000","1.10755990"
"Dividend","CH0100460838","602439208142.00000000","230424142.00000000","148076141.00000000","0.15057440","EUR","IE00B5MTYL84","X3PS","0.00000000","EUR","2020-06-18","2020-06-19","2020-07-31","GB0008754136","TATE.L","TATE & LYLE","0875413","GBP","1.11738100","0.20800000","0.20800000","0.80816660","0.80816660","0.00000000","393.67380000","801243003.58454200","468379944.00000000","1.00000000","1.71066890"
"Dividend","CH0100461083","697002454873.00000000","211816878.00000000","134283897.00000000","0.15265820","EUR","IE00B5MTZ595","XQPS","0.07161360","EUR","2020-06-18","2020-06-19","2020-06-22","DE0006048432","HNKG_p.DE","HENKEL PREF","5076705","EUR","1.00000000","1.85000000","1.36206250","1.77861780","1.30950730","0.46911050","502.33550000","203643925.36166200","178162875.00000000","1.00000000","1.14302110"
"Dividend","CH0100461307","92855881612.00000000","93645897.00000000","58540405.00000000","0.15478440","EUR","IE00B5MJYC95","XTPS","0.03102470","EUR","2020-06-18","2020-06-22","2020-06-29","SE0012673267","EVOG.ST","EVOLUTION GAMING GROUP","BJXSCH4","EUR","1.00000000","0.42000000","0.29400000","0.66812780","0.46768950","0.20043830","153.47800000","148970068.78748100","181622725.00000000","0.68590000","1.19582610"
"Dividend","CH0009107191","1156655793223.00000000","2662103315.00000000","1319404815.00000000","0.19377420","EUR","IE00B60SX063","SDJMID","0.00000000","EUR","2020-06-18",,,"GB00BZ4BQC70","JMAT.L","JOHNSON MATTHEY","BZ4BQC7","GBP","1.11738100","0.31125000","0.31125000","0.02528380","0.02528380","0.00000000","84.19290000","193533430.00000000","193533430.00000000","1.00000000","1.00000000"
"Dividend","CH0009107191","1156655793223.00000000","2662103315.00000000","1319404815.00000000","0.19377420","EUR","IE00B60SX063","SDJMID","0.00000000","EUR","2020-06-18","2020-06-19","2020-08-05","GB00BYT1DJ19","ICP.L","INTERMEDIATE CAPITAL GRP","BYT1DJ1","GBP","1.11738100","0.35800000","0.35800000","0.04420400","0.04420400","0.00000000","84.19290000","294172692.00000000","294172692.00000000","1.00000000","1.00000000"
"Dividend","CH0009107191","1156655793223.00000000","2662103315.00000000","1319404815.00000000","0.19377420","EUR","IE00B60SX063","SDJMID","0.00000000","EUR","2020-06-18","2020-06-19","2020-07-31","GB0008754136","TATE.L","TATE & LYLE","0875413","GBP","1.11738100","0.20800000","0.20800000","0.04089200","0.04089200","0.00000000","84.19290000","468379944.00000000","468379944.00000000","1.00000000","1.00000000"
"Dividend","CH0009107639","533463870376.00000000","1892344959.00000000","953692418.00000000","0.19057140","EUR","IE00B60SWZ49","SDJSML","0.00158070","EUR","2020-06-18","2020-06-22","2020-06-29","SE0012673267","EVOG.ST","EVOLUTION GAMING GROUP","BJXSCH4","EUR","1.00000000","0.42000000","0.29400000","0.02764900","0.01935430","0.00829470","53.72400000","124575027.07750000","181622725.00000000","0.68590000","1.00000000"
