﻿"Dividend type","PR index ISIN","PR index CCY market cap","PR index CCY divisor","TR index CCY divisor","ETF/PR index ratio","ETF currency","ETF ISIN","ETF Bloomberg ticker","Dividend cost per share","Dividend cost per share CCY","Underlier ex date","Underlier record date","Underlier payment date","Underlier ISIN","Underlier RIC","Underlier name","Underlier sedol","Underlier Dividend CCY","Dividend FX rate","Gross dividend amount","Net dividend amount","Gross dividend points","Net dividend points","Dividend point difference","ETF NAV","Index composition quantity","Underlier total shares outstanding","Underlier float factor","Underlier cap factor"
"Dividend","CH0100460747","279140845802.00000000","170481925.00000000","96364780.00000000","0.17098110","EUR","IE00B5MTYK77","XFPS","0.21699950","EUR","2020-11-24","2020-11-25","2020-11-27","CH0244767585","UBSG.S","UBS GROUP","BRJL176","USD","0.84613110","0.36500000","0.30112500","7.25224450","5.98310170","1.26914280","279.95770000","4003319517.16381000","3859055395.00000000","0.92710000","1.11895510"
"Dividend","CH0100460572","260150023955.00000000","124905522.00000000","68565306.00000000","0.17605400","EUR","IE00B5MTWY73","XPPS","0.00638790","EUR","2020-11-23","2020-11-24","2020-11-25","LU0156801721","TENR.MI","TENARIS","7538515","USD","0.84359710","0.07000000","0.05950000","0.24189100","0.20560730","0.03628370","366.68000000","511644304.59642100","1180536830.00000000","0.39550000","1.09582730"
"Dividend","CH0100460572","260150023955.00000000","124905522.00000000","68565306.00000000","0.17605400","EUR","IE00B5MTWY73","XPPS","0.02601740","EUR","2020-11-23","2020-11-24","2020-11-27","SE0007074281","HPOLb.ST","HEXPOL 'B'","BXBZB01","SEK","0.09796720","2.30000000","1.61000000","0.49260220","0.34482150","0.14778070","366.68000000","273067130.97316600","329435660.00000000","0.78510000","1.05578100"
"Dividend","CH0100460879","1276838444803.00000000","641127468.00000000","414751441.00000000","0.14941150","EUR","IE00B5MJYY16","XDPS","0.00397560","EUR","2020-11-23","2020-11-24","2020-11-25","IT0003828271","RECI.MI","RECORDATI","B07DRZ5","EUR","1.00000000","0.50000000","0.37000000","0.10233890","0.07573080","0.02660810","297.56050000","131224525.21778100","209125156.00000000","0.48210000","1.30158220"
"Dividend","CH0100460952","455713913703.00000000","794142963.00000000","419252774.00000000","0.18308060","EUR","IE00B5MTXJ97","XIPS","0.00519530","EUR","2020-11-23",,,"IT0003796171","PST.MI","POSTE ITALIANE","BYYN701","EUR","1.00000000","0.16200000","0.11988000","0.10914210","0.08076510","0.02837700","105.05900000","535027310.20295700","1306110000.00000000","0.35740000","1.14615050"
"Dividend","CH0100461265","273594224614.00000000","670029977.00000000","313412348.00000000","0.20663230","EUR","IE00B5MJYB88","XKPS","0.00000000","EUR","2020-11-23",,,"ES0105066007","CLNX.MC","CELLNEX TELECOM","BX90C05","EUR","1.00000000","0.03588000","0.03588000","0.01621640","0.01621640","0.00000000","84.37410000","302828364.05253500","486708669.00000000","0.72970000","0.85267420"
"Dividend","CH0100461349","390290384080.00000000","352881976.00000000","162090995.00000000","0.21040650","EUR","IE00B5MTXK03","X6PS","0.02280490","EUR","2020-11-23","2020-11-24","2020-11-25","IT0003242622","TRN.MI","TERNA","B01BN57","EUR","1.00000000","0.09090000","0.06726600","0.41686530","0.30848030","0.10838500","232.71170000","1618308523.87891000","2009992000.00000000","0.70150000","1.14772890"
"Dividend","CH0009107191","1293469128210.00000000","2680474736.00000000","1318750568.00000000","0.19492110","EUR","IE00B60SX063","SDJMID","0.00242330","EUR","2020-11-23","2020-11-24","2020-11-25","IT0003242622","TRN.MI","TERNA","B01BN57","EUR","1.00000000","0.09090000","0.06726600","0.04781610","0.03538390","0.01243220","94.05920000","1410009388.00000000","2009992000.00000000","0.70150000","1.00000000"
"Dividend","CH0009107191","1293469128210.00000000","2680474736.00000000","1318750568.00000000","0.19492110","EUR","IE00B60SX063","SDJMID","0.00095310","EUR","2020-11-23","2020-11-24","2020-11-25","IT0003828271","RECI.MI","RECORDATI","B07DRZ5","EUR","1.00000000","0.50000000","0.37000000","0.01880620","0.01391660","0.00488960","94.05920000","100819237.70760000","209125156.00000000","0.48210000","1.00000000"
"Dividend","CH0009107191","1293469128210.00000000","2680474736.00000000","1318750568.00000000","0.19492110","EUR","IE00B60SX063","SDJMID","0.00142980","EUR","2020-11-23",,,"IT0003796171","PST.MI","POSTE ITALIANE","BYYN701","EUR","1.00000000","0.16200000","0.11988000","0.02821220","0.02087710","0.00733510","94.05920000","466803714.00000000","1306110000.00000000","0.35740000","1.00000000"
"Dividend","CH0009107639","577771539598.00000000","1831266553.00000000","917786031.00000000","0.19136230","EUR","IE00B60SWZ49","SDJSML","0.00043220","EUR","2020-11-23","2020-11-24","2020-11-25","LU0156801721","TENR.MI","TENARIS","7538515","USD","0.84359710","0.07000000","0.05950000","0.01505590","0.01279750","0.00225840","60.37480000","466902316.26500000","1180536830.00000000","0.39550000","1.00000000"
"Dividend","CH0009107639","577771539598.00000000","1831266553.00000000","917786031.00000000","0.19136230","EUR","IE00B60SWZ49","SDJSML","0.00182700","EUR","2020-11-23","2020-11-24","2020-11-27","SE0007074281","HPOLb.ST","HEXPOL 'B'","BXBZB01","SEK","0.09796720","2.30000000","1.61000000","0.03182380","0.02227670","0.00954710","60.37480000","258639936.66600000","329435660.00000000","0.78510000","1.00000000"
"Dividend","CH0100460838","626659059097.00000000","229292027.00000000","146360173.00000000","0.15140170","EUR","IE00B5MTYL84","X3PS","0.00000000","EUR","2020-11-19","2020-11-20","2021-01-06","GB0008754136","TATE.L","TATE & LYLE","0875413","GBP","1.12019720","0.08800000","0.08800000","0.33580890","0.33580890","0.00000000","413.78400000","781095221.40088900","468417247.00000000","1.00000000","1.66752020"
"Dividend","CH0100460911","1049748854418.00000000","574999812.00000000","375255110.00000000","0.14810580","EUR","IE00B5MJYX09","XNPS","0.00445380","EUR","2020-11-19",,,"IE00B1RR8406","SKG.I","SMURFIT KAPPA GRP","B1RR828","EUR","1.00000000","0.27900000","0.20925000","0.12028650","0.09021490","0.03007160","270.38930000","247902232.36978800","238566266.00000000","0.93000000","1.11734800"
"Dividend","CH0100460911","1049748854418.00000000","574999812.00000000","375255110.00000000","0.14810580","EUR","IE00B5MJYX09","XNPS","0.00307840","EUR","2020-11-19",,,"IE0002424939","DCC.L","DCC","0242493","GBP","1.12019720","0.51950000","0.41560000","0.10392590","0.08314070","0.02078520","270.38930000","102686022.54785300","101333904.00000000","1.00000000","1.01334320"
"Dividend","CH0100461174","137218695084.00000000","104198679.00000000","63749300.00000000","0.15797190","EUR","IE00B5MTZM66","XRPS","0.01317410","EUR","2020-11-19","2020-11-20","2020-12-04","LU1072616219","BMEB.L","B&M EUROPEAN VALUE RETAIL","BMTRW10","GBP","1.12019720","0.04300000","0.03655000","0.55596730","0.47257220","0.08339510","208.03160000","1202675725.01959000","1000582898.00000000","0.85020000","1.41375570"
"Special Cash Dividend","CH0100461174","137218695084.00000000","104198679.00000000","63749300.00000000","0.15797190","EUR","IE00B5MTZM66","XRPS","0.07659350","EUR","2020-11-19","2020-11-20","2020-12-04","LU1072616219","BMEB.L","B&M EUROPEAN VALUE RETAIL","BMTRW10","GBP","1.12019720","0.25000000","0.21250000","3.23236820","2.74751300","0.48485520","208.03160000","1202675725.01959000","1000582898.00000000","0.85020000","1.41375570"
"Dividend","CH0009107191","1299376480241.00000000","2680892539.00000000","1319133411.00000000","0.19489740","EUR","IE00B60SX063","SDJMID","0.00112500","EUR","2020-11-19",,,"IE00B1RR8406","SKG.I","SMURFIT KAPPA GRP","B1RR828","EUR","1.00000000","0.27900000","0.20925000","0.02308960","0.01731720","0.00577240","94.46290000","221866627.38000000","238566266.00000000","0.93000000","1.00000000"
"Dividend","CH0009107191","1299376480241.00000000","2680892539.00000000","1319133411.00000000","0.19489740","EUR","IE00B60SX063","SDJMID","0.00085740","EUR","2020-11-19",,,"IE0002424939","DCC.L","DCC","0242493","GBP","1.12019720","0.51950000","0.41560000","0.02199660","0.01759730","0.00439930","94.46290000","101333904.00000000","101333904.00000000","1.00000000","1.00000000"
"Dividend","CH0009107191","1299376480241.00000000","2680892539.00000000","1319133411.00000000","0.19489740","EUR","IE00B60SX063","SDJMID","0.00044680","EUR","2020-11-19","2020-11-20","2020-12-04","LU1072616219","BMEB.L","B&M EUROPEAN VALUE RETAIL","BMTRW10","GBP","1.12019720","0.04300000","0.03655000","0.01528470","0.01299200","0.00229270","94.46290000","850695579.87960000","1000582898.00000000","0.85020000","1.00000000"
"Special Cash Dividend","CH0009107191","1299376480241.00000000","2680892539.00000000","1319133411.00000000","0.19489740","EUR","IE00B60SX063","SDJMID","0.00259790","EUR","2020-11-19","2020-11-20","2020-12-04","LU1072616219","BMEB.L","B&M EUROPEAN VALUE RETAIL","BMTRW10","GBP","1.12019720","0.25000000","0.21250000","0.08886470","0.07553500","0.01332970","94.46290000","850695579.87960000","1000582898.00000000","0.85020000","1.00000000"
"Dividend","CH0009107191","1299376480241.00000000","2680892539.00000000","1319133411.00000000","0.19489740","EUR","IE00B60SX063","SDJMID","0.00000000","EUR","2020-11-19","2020-11-20","2021-01-06","GB0008754136","TATE.L","TATE & LYLE","0875413","GBP","1.12019720","0.08800000","0.08800000","0.01722390","0.01722390","0.00000000","94.46290000","468417247.00000000","468417247.00000000","1.00000000","1.00000000"
"Dividend","CH0009107639","578959042494.00000000","1831266553.00000000","917884259.00000000","0.19134260","EUR","IE00B60SWZ49","SDJSML","0.00000000","EUR","2020-11-19","2020-11-20","2020-12-18","GB0003096442","ECM.L","ELECTROCOMPONENTS","0309644","GBP","1.12019720","0.09500000","0.09500000","0.02598940","0.02598940","0.00000000","60.49300000","447228411.00000000","447228411.00000000","1.00000000","1.00000000"
"Dividend","CH0009107639","578959042494.00000000","1831266553.00000000","917884259.00000000","0.19134260","EUR","IE00B60SWZ49","SDJSML","0.00000000","EUR","2020-11-19","2020-03-06","2020-04-02","GB0002074580","GNS.L","GENUS","0207458","GBP","1.12019720","0.19700000","0.19700000","0.00784390","0.00784390","0.00000000","60.49300000","65091625.00000000","65091625.00000000","1.00000000","1.00000000"
"Special Cash Dividend","CH0100460622","398097412617.00000000","113685802.00000000","74223083.00000000","0.14804870","EUR","IE00B5MTY077","X4PS","0.10929800","EUR","2020-11-18","2020-11-19","2020-11-27","NO0010208051","YAR.OL","YARA","7751259","NOK","0.09287640","18.00000000","13.50000000","2.95302780","2.21477080","0.73825700","518.42670000","200814877.01308700","268132237.00000000","0.63790000","1.17407070"
"Special Cash Dividend","CH0009107191","1291590573240.00000000","2681337752.00000000","1319352478.00000000","0.19489830","EUR","IE00B60SX063","SDJMID","0.00519610","EUR","2020-11-18","2020-11-19","2020-11-27","NO0010208051","YAR.OL","YARA","7751259","NOK","0.09287640","18.00000000","13.50000000","0.10664190","0.07998140","0.02666050","93.88250000","171041553.98230000","268132237.00000000","0.63790000","1.00000000"
"Dividend","CH0100460572","260005616262.00000000","124905522.00000000","68599700.00000000","0.17597120","EUR","IE00B5MTWY73","XPPS","0.06121890","EUR","2020-11-17","2020-11-18","2020-11-25","NO0005052605","NHY.OL","NORSK HYDRO","B11HK39","NOK","0.09329190","1.25000000","0.93750000","1.39156740","1.04367560","0.34789180","366.30520000","1490499875.90018000","2068998276.00000000","0.65740000","1.09582730"
"Dividend","CH0009107191","1280452362620.00000000","2663324734.00000000","1310610116.00000000","0.19488380","EUR","IE00B60SX063","SDJMID","0.00290160","EUR","2020-11-17","2020-11-18","2020-11-25","NO0005052605","NHY.OL","NORSK HYDRO","B11HK39","NOK","0.09329190","1.25000000","0.93750000","0.05955520","0.04466640","0.01488880","93.69430000","1360159466.64240000","2068998276.00000000","0.65740000","1.00000000"
"Dividend","CH0100460879","1300718222726.00000000","639797418.00000000","414182849.00000000","0.14931690","EUR","IE00B5MJYY16","XDPS","0.00000000","EUR","2020-11-12","2020-11-13","2021-01-14","GB0009252882","GSK.L","GLAXOSMITHKLINE","0925288","GBP","1.12239760","0.19000000","0.19000000","1.43542150","1.43542150","0.00000000","303.56430000","4306471825.82016000","5385053327.00000000","0.93170000","0.85833240"
"Dividend","CH0100460911","1025788541302.00000000","564516869.00000000","368506487.00000000","0.14807670","EUR","IE00B5MJYX09","XNPS","0.00000000","EUR","2020-11-12",,,"JE00BJVNSS43","FERG.L","FERGUSON PLC","BJVNSS4","USD","0.85048480","2.08200000","2.08200000","0.46145940","0.46145940","0.00000000","269.07160000","147117080.40952000","232171182.00000000","1.00000000","0.63365780"
"Dividend","CH0100460952","441031346627.00000000","794142963.00000000","419327870.00000000","0.18305770","EUR","IE00B5MTXJ97","XIPS","0.00000000","EUR","2020-11-12",,,"GB00BKKMKR23","RSA.L","RSA INSURANCE GRP","BKKMKR2","GBP","1.12239760","0.08000000","0.08000000","0.09945630","0.09945630","0.00000000","101.66290000","879618614.80564400","1034556727.00000000","1.00000000","0.85023720"
"Dividend","CH0100461042","295080612605.00000000","412950775.00000000","205357577.00000000","0.19434730","EUR","IE00B5MTWH09","XEPS","0.01234260","EUR","2020-11-12","2020-11-13","2020-11-25","NO0010096985","EQNR.OL","EQUINOR","7133608","USD","0.85048480","0.09000000","0.06750000","0.25403130","0.19052350","0.06350780","138.87470000","1370491943.30564000","3257687707.00000000","0.31330000","1.34278550"
"Dividend","CH0009107191","1263203788991.00000000","2668072477.00000000","1313108334.00000000","0.19487000","EUR","IE00B60SX063","SDJMID","0.00000000","EUR","2020-11-12",,,"GB00BKKMKR23","RSA.L","RSA INSURANCE GRP","BKKMKR2","GBP","1.12239760","0.08000000","0.08000000","0.03481720","0.03481720","0.00000000","92.26120000","1034556727.00000000","1034556727.00000000","1.00000000","1.00000000"
"Dividend","CH0009107191","1263203788991.00000000","2668072477.00000000","1313108334.00000000","0.19487000","EUR","IE00B60SX063","SDJMID","0.00000000","EUR","2020-11-12","2020-11-13","2020-12-18","GB00B019KW72","SBRY.L","SAINSBURY (J)","B019KW7","GBP","1.12239760","0.03200000","0.03200000","0.02344420","0.02344420","0.00000000","92.26120000","1741553586.89970000","2223354509.00000000","0.78330000","1.00000000"
"Special Cash Dividend","CH0009107191","1263203788991.00000000","2668072477.00000000","1313108334.00000000","0.19487000","EUR","IE00B60SX063","SDJMID","0.00000000","EUR","2020-11-12","2020-11-13","2020-12-18","GB00B019KW72","SBRY.L","SAINSBURY (J)","B019KW7","GBP","1.12239760","0.07300000","0.07300000","0.05348210","0.05348210","0.00000000","92.26120000","1741553586.89970000","2223354509.00000000","0.78330000","1.00000000"
"Dividend","CH0009107639","565274972629.00000000","1839366814.00000000","922003794.00000000","0.19134200","EUR","IE00B60SWZ49","SDJSML","0.00162490","EUR","2020-11-11","2020-11-12","2020-11-16","BE0003764785","ACKB.BR","ACKERMANS & VAN HAAREN","5715774","EUR","1.00000000","2.32000000","1.62400000","0.02830730","0.01981510","0.00849220","58.80320000","22442925.68000000","33496904.00000000","0.67000000","1.00000000"
"Dividend","CH0100460952","428702633369.00000000","794142963.00000000","419397624.00000000","0.18303020","EUR","IE00B5MTXJ97","XIPS","0.00607810","EUR","2020-11-10","2020-01-24","2020-01-27","DK0060636678","TRYG.CO","TRYG","BXDZ972","DKK","0.13430660","5.25000000","3.83250000","0.12299270","0.08978470","0.03320800","98.80520000","138522828.38345800","302147991.00000000","0.40000000","1.14615050"
"Dividend","CH0009107639","560455590368.00000000","1839366814.00000000","922106147.00000000","0.19132210","EUR","IE00B60SWZ49","SDJSML","0.00239330","EUR","2020-11-10","2020-01-24","2020-01-27","DK0060636678","TRYG.CO","TRYG","BXDZ972","DKK","0.13430660","5.25000000","3.83250000","0.04633060","0.03382130","0.01250930","58.29580000","120859196.40000000","302147991.00000000","0.40000000","1.00000000"
"Dividend","CH0100461349","371286620670.00000000","352881976.00000000","162160583.00000000","0.21033780","EUR","IE00B5MTXK03","X6PS","0.02227680","EUR","2020-11-09","2020-11-10","2020-11-11","ES0116870314","NTGY.MC","Naturgy Energy Group","5650422","EUR","1.00000000","0.50000000","0.40500000","0.55741970","0.45151000","0.10590970","221.30900000","393406740.60521700","984122146.00000000","0.34830000","1.14772890"
"Dividend","CH0009107191","1193826222724.00000000","2668072477.00000000","1313261044.00000000","0.19485310","EUR","IE00B60SX063","SDJMID","0.00237810","EUR","2020-11-09","2020-11-10","2020-11-11","ES0116870314","NTGY.MC","Naturgy Energy Group","5650422","EUR","1.00000000","0.50000000","0.40500000","0.06423550","0.05203070","0.01220480","87.18700000","342769743.45180000","984122146.00000000","0.34830000","1.00000000"
"Dividend","CH0100460747","256869075890.00000000","170481925.00000000","96390000.00000000","0.17096110","EUR","IE00B5MTYK77","XFPS","0.00000000","EUR","2020-11-05","2020-11-06","2020-12-11","GB00B132NW22","ASHM.L","ASHMORE GRP","B132NW2","GBP","1.10938550","0.12100000","0.12100000","0.39423090","0.39423090","0.00000000","257.59040000","500681049.08641700","712740804.00000000","0.65420000","1.07378910"
"Dividend","CH0100460879","1287097809907.00000000","639797418.00000000","414194895.00000000","0.14932130","EUR","IE00B5MJYY16","XDPS","0.00000000","EUR","2020-11-05","2020-11-06","2020-11-27","GB0009633180","DPH.L","DECHRA PHARMACEUTICALS","0963318","GBP","1.10938550","0.24000000","0.24000000","0.05850470","0.05850470","0.00000000","300.39420000","140585201.51211100","108011005.00000000","1.00000000","1.30158220"
"Dividend","CH0100461042","258671164674.00000000","412950775.00000000","206044189.00000000","0.19370670","EUR","IE00B5MTWH09","XEPS","0.00000000","EUR","2020-11-05","2020-11-06","2020-12-18","GB0007980591","BP.L","BP","0798059","USD","0.85408040","0.05250000","0.05250000","2.08737790","2.08737790","0.00000000","121.33780000","19223891315.94410000","21415782350.00000000","0.94620000","0.94869020"
"Dividend","CH0009107639","535599433068.00000000","1842379599.00000000","923774062.00000000","0.19129600","EUR","IE00B60SWZ49","SDJSML","0.00000000","EUR","2020-11-05","2020-11-06","2020-11-27","GB0009633180","DPH.L","DECHRA PHARMACEUTICALS","0963318","GBP","1.10938550","0.24000000","0.24000000","0.01560930","0.01560930","0.00000000","55.61170000","108011005.00000000","108011005.00000000","1.00000000","1.00000000"
"Dividend","CH0009107639","535599433068.00000000","1842379599.00000000","923774062.00000000","0.19129600","EUR","IE00B60SWZ49","SDJSML","0.00000000","EUR","2020-11-05","2020-11-06","2020-12-11","GB00B132NW22","ASHM.L","ASHMORE GRP","B132NW2","GBP","1.10938550","0.12100000","0.12100000","0.03397280","0.03397280","0.00000000","55.61170000","466275033.97680000","712740804.00000000","0.65420000","1.00000000"
"Dividend","CH0100460671","253876476268.00000000","110931586.00000000","70019843.00000000","0.15311320","EUR","IE00B5MTY309","XOPS","0.02309700","EUR","2020-11-04","2020-11-05","2020-11-20","ES0118900010","FER.MC","FERROVIAL","B038516","EUR","1.00000000","0.20000000","0.16200000","0.79394270","0.64309360","0.15084910","350.41340000","440366619.68587100","741350432.00000000","0.71900000","0.82615580"
"Dividend","CH0100460747","251722544655.00000000","170481925.00000000","96445473.00000000","0.17086320","EUR","IE00B5MTYK77","XFPS","0.03078050","EUR","2020-11-04","2020-11-05","2020-11-06","CH0102484968","BAER.S","JULIUS BAER GRP","B4R2R50","CHF","0.93436120","0.75000000","0.61875000","1.02941100","0.84926410","0.18014690","252.28630000","250432723.26778500","223809448.00000000","1.00000000","1.11895510"
"Dividend","CH0100461083","696567036934.00000000","209703775.00000000","131556178.00000000","0.15409460","EUR","IE00B5MTZ595","XQPS","0.03822910","EUR","2020-11-04","2020-11-05","2020-11-10","SE0000103814","ELUXb.ST","ELECTROLUX B","B1KKBX6","SEK","0.09649250","7.00000000","4.90000000","0.82696190","0.57887330","0.24808860","511.85130000","256743905.79036300","300727769.00000000","0.76600000","1.11454560"
"Dividend","CH0009107191","1159344106936.00000000","2668072477.00000000","1313384432.00000000","0.19483970","EUR","IE00B60SX063","SDJMID","0.00340870","EUR","2020-11-04","2020-11-05","2020-11-10","SE0000103814","ELUXb.ST","ELECTROLUX B","B1KKBX6","SEK","0.09649250","7.00000000","4.90000000","0.05831710","0.04082200","0.01749510","84.66170000","230357471.05400000","300727769.00000000","0.76600000","1.00000000"
"Dividend","CH0100460952","372265269069.00000000","794142963.00000000","419794475.00000000","0.18286750","EUR","IE00B5MTXJ97","XIPS","0.03473000","EUR","2020-11-03","2020-11-04","2020-11-05","BE0974264930","AGES.BR","AGEAS","B86S2N0","EUR","1.00000000","2.38000000","1.66600000","0.63306260","0.44314380","0.18991880","85.72100000","211236225.58552700","194553574.00000000","0.94730000","1.14615050"
"Dividend","CH0009107191","1132702363752.00000000","2668072477.00000000","1313740551.00000000","0.19478750","EUR","IE00B60SX063","SDJMID","0.00960700","EUR","2020-11-03","2020-11-04","2020-11-05","BE0974264930","AGES.BR","AGEAS","B86S2N0","EUR","1.00000000","2.38000000","1.66600000","0.16440160","0.11508110","0.04932050","82.69510000","184300600.65020000","194553574.00000000","0.94730000","1.00000000"
"Dividend","CH0100461042","244988469987.00000000","412950775.00000000","206059642.00000000","0.19369770","EUR","IE00B5MTWH09","XEPS","0.00287260","EUR","2020-11-02","2020-11-03","2020-11-12","NO0010345853","AKERBP.OL","AKER BP","B1L95G3","USD","0.85847970","0.19670000","0.14752500","0.05932030","0.04449020","0.01483010","114.91310000","145066559.47179600","360113509.00000000","0.30000000","1.34278550"
"Dividend","CH0100461216","534093746064.00000000","723817374.00000000","571791760.00000000","0.12236180","EUR","IE00B5MTWZ80","X8PS","0.00859250","EUR","2020-11-02","2020-11-03","2020-11-13","NL0010273215","ASML.AS","ASML HLDG","B929F46","EUR","1.00000000","1.20000000","1.02000000","0.46814940","0.39792700","0.07022240","90.28830000","282378901.82820500","425659704.00000000","1.00000000","0.66339120"
"Dividend","CH0009107639","508610000278.00000000","1842379599.00000000","923798913.00000000","0.19129940","EUR","IE00B60SWZ49","SDJSML","0.00047350","EUR","2020-11-02","2020-11-03","2020-11-12","NO0010345853","AKERBP.OL","AKER BP","B1L95G3","USD","0.85847970","0.19670000","0.14752500","0.00990180","0.00742640","0.00247540","52.81010000","108034052.70000000","360113509.00000000","0.30000000","1.00000000"
"Dividend","CH0100461083","682400866588.00000000","209703775.00000000","131803194.00000000","0.15381320","EUR","IE00B5MTZ595","XQPS","0.06903370","EUR","2020-10-29","2020-10-30","2020-11-20","NL0000388619","UNA.AS","UNILEVER NV","B1527V7","EUR","1.00000000","0.41040000","0.34884000","2.99210080","2.54328570","0.44881510","500.52650000","1528886032.26199000","1460714804.00000000","0.93910000","1.11454560"
"Dividend","CH0100461083","682400866588.00000000","209703775.00000000","131803194.00000000","0.15381320","EUR","IE00B5MTZ595","XQPS","0.00000000","EUR","2020-10-29","2020-10-30","2020-11-20","GB00B10RZP78","ULVR.L","UNILEVER PLC","B10RZP7","GBP","1.10588900","0.37460000","0.37460000","2.12254900","2.12254900","0.00000000","500.52650000","1074446171.00912000","1168530650.00000000","1.00000000","0.91948480"
"Dividend","CH0100461083","682400866588.00000000","209703775.00000000","131803194.00000000","0.15381320","EUR","IE00B5MTZ595","XQPS","0.09444990","EUR","2020-10-29","2020-10-30","2020-11-04","SE0009922164","ESSITYb.ST","Essity B","BF1K7P7","SEK","0.09618850","6.25000000","4.37500000","2.04685270","1.43279690","0.61405580","500.52650000","713985961.72286900","640607223.00000000","1.00000000","1.11454560"