﻿"Dividend type","PR index ISIN","PR index CCY market cap","PR index CCY divisor","TR index CCY divisor","ETF/PR index ratio","ETF currency","ETF ISIN","ETF Bloomberg ticker","Dividend cost per share","Dividend cost per share CCY","Underlier ex date","Underlier record date","Underlier payment date","Underlier ISIN","Underlier RIC","Underlier name","Underlier sedol","Underlier Dividend CCY","Dividend FX rate","Gross dividend amount","Net dividend amount","Gross dividend points","Net dividend points","Dividend point difference","ETF NAV","Index composition quantity","Underlier total shares outstanding","Underlier float factor","Underlier cap factor"
"Dividend","CH0100460499","156051298083.00000000","77420881.00000000","53158599.00000000","0.14092150","EUR","IE00B5NLX835","XAPS","0.02052510","EUR","2020-06-29",,,"FR0013176526","VLOF.PA","VALEO","BDC5ST8","EUR","1.00000000","0.20000000","0.14400000","0.52017660","0.37452710","0.14564950","284.04420000","201362637.85668600","241036743.00000000","0.92730000","0.90089750"
"Dividend","CH0100460879","1315085340975.00000000","637166896.00000000","413527648.00000000","0.14910840","EUR","IE00B5MJYY16","XDPS","0.00070260","EUR","2020-06-29","2020-06-30","2020-07-01","FR0013154002","STDM.PA","SARTORIUS STEDIM BIOTECH","BYZ2QP5","EUR","1.00000000","0.34000000","0.24480000","0.01682940","0.01211720","0.00471220","307.75370000","31538600.69494770","92180190.00000000","0.25740000","1.32921820"
"Dividend","CH0100460879","1315085340975.00000000","637166896.00000000","413527648.00000000","0.14910840","EUR","IE00B5MJYY16","XDPS","0.00290390","EUR","2020-06-29","2020-06-30","2020-07-03","SE0000202624","GETIb.ST","GETINGE B","7698356","SEK","0.09524720","1.50000000","1.05000000","0.06491750","0.04544220","0.01947530","307.75370000","289515133.51842400","254152373.00000000","0.85700000","1.32921820"
"Dividend","CH0100460911","875413640112.00000000","581469969.00000000","380817549.00000000","0.14775550","EUR","IE00B5MJYX09","XNPS","0.00073900","EUR","2020-06-29","2020-06-30","2020-07-01","DE0007165631","SATG_p.DE","SARTORIUS PREF.","5843329","EUR","1.00000000","0.36000000","0.26505000","0.01896350","0.01396190","0.00500160","222.44890000","30629708.88606720","37440000.00000000","0.91280000","0.89625460"
"Dividend","CH0100460911","875413640112.00000000","581469969.00000000","380817549.00000000","0.14775550","EUR","IE00B5MJYX09","XNPS","0.00327370","EUR","2020-06-29","2020-06-30","2020-07-17","NL0000852564","AALB.AS","AALBERTS","B1W8P14","EUR","1.00000000","0.80000000","0.68000000","0.14770900","0.12555270","0.02215630","222.44890000","107360459.20769000","110580102.00000000","0.86730000","1.11943280"
"Dividend","CH0100461042","280756671031.00000000","406783794.00000000","205604722.00000000","0.19142700","EUR","IE00B5MTWH09","XEPS","0.14830170","EUR","2020-06-29","2020-06-30","2020-07-16","FR0000120271","TOTF.PA","TOTAL","B15C557","EUR","1.00000000","0.68000000","0.48960000","2.76684490","1.99212830","0.77471660","132.12100000","1655158326.28781000","2601899954.00000000","1.00000000","0.63613450"
"Dividend","CH0100461349","349738450598.00000000","343549536.00000000","159983615.00000000","0.20778710","EUR","IE00B5MTXK03","X6PS","0.09004210","EUR","2020-06-29","2020-06-30","2020-07-01","DE0007037129","RWEG.DE","RWE","4768962","EUR","1.00000000","0.80000000","0.58900000","1.64298840","1.20965020","0.43333820","211.52940000","705559884.38167300","614745499.00000000","1.00000000","1.14772680"
"Dividend","CH0100461349","349738450598.00000000","343549536.00000000","159983615.00000000","0.20778710","EUR","IE00B5MTXK03","X6PS","0.04448590","EUR","2020-06-29","2020-06-30","2020-07-01","ES0173093024","REE.MC","RED ELECTRICA CORPORATION","BD6FXN3","EUR","1.00000000","0.77920000","0.63115200","1.12680710","0.91271370","0.21409340","211.52940000","496809613.55520000","541080000.00000000","0.80000000","1.14772680"
"Dividend","CH0100461349","349738450598.00000000","343549536.00000000","159983615.00000000","0.20778710","EUR","IE00B5MTXK03","X6PS","0.03177860","EUR","2020-06-29","2020-06-30","2020-07-01","ES0130670112","ELE.MC","ENDESA","5271782","EUR","1.00000000","0.77500000","0.62775000","0.80493870","0.65200030","0.15293840","211.52940000","356821052.97279400","1058752117.00000000","0.29900000","1.12715850"
"Dividend","CH0009107191","1123028682339.00000000","2652573239.00000000","1313222408.00000000","0.19397400","EUR","IE00B60SX063","SDJMID","0.00468630","EUR","2020-06-29","2020-06-30","2020-07-01","ES0173093024","REE.MC","RED ELECTRICA CORPORATION","BD6FXN3","EUR","1.00000000","0.77920000","0.63115200","0.12715490","0.10299550","0.02415940","82.12280000","432864000.00000000","541080000.00000000","0.80000000","1.00000000"
"Dividend","CH0009107191","1123028682339.00000000","2652573239.00000000","1313222408.00000000","0.19397400","EUR","IE00B60SX063","SDJMID","0.00340880","EUR","2020-06-29","2020-06-30","2020-07-01","ES0130670112","ELE.MC","ENDESA","5271782","EUR","1.00000000","0.77500000","0.62775000","0.09249110","0.07491780","0.01757330","82.12280000","316566882.98300000","1058752117.00000000","0.29900000","1.00000000"
"Dividend","CH0009107191","1123028682339.00000000","2652573239.00000000","1313222408.00000000","0.19397400","EUR","IE00B60SX063","SDJMID","0.00016520","EUR","2020-06-29","2020-06-30","2020-07-01","FR0013154002","STDM.PA","SARTORIUS STEDIM BIOTECH","BYZ2QP5","EUR","1.00000000","0.34000000","0.24480000","0.00304130","0.00218970","0.00085160","82.12280000","23727180.90600000","92180190.00000000","0.25740000","1.00000000"
"Dividend","CH0009107191","1123028682339.00000000","2652573239.00000000","1313222408.00000000","0.19397400","EUR","IE00B60SX063","SDJMID","0.00091530","EUR","2020-06-29",,,"FR0013176526","VLOF.PA","VALEO","BDC5ST8","EUR","1.00000000","0.20000000","0.14400000","0.01685260","0.01213380","0.00471880","82.12280000","223513371.78390000","241036743.00000000","0.92730000","1.00000000"
"Dividend","CH0009107639","496315297161.00000000","1810211862.00000000","911559503.00000000","0.19070820","EUR","IE00B60SWZ49","SDJSML","0.00098350","EUR","2020-06-29","2020-06-30","2020-07-03","SE0000202624","GETIb.ST","GETINGE B","7698356","SEK","0.09524720","1.50000000","1.05000000","0.01719050","0.01203340","0.00515710","52.28840000","217808583.66100000","254152373.00000000","0.85700000","1.00000000"
"Dividend","CH0009107639","496315297161.00000000","1810211862.00000000","911559503.00000000","0.19070820","EUR","IE00B60SWZ49","SDJSML","0.00121250","EUR","2020-06-29","2020-06-30","2020-07-17","NL0000852564","AALB.AS","AALBERTS","B1W8P14","EUR","1.00000000","0.80000000","0.68000000","0.04238450","0.03602680","0.00635770","52.28840000","95906122.46460000","110580102.00000000","0.86730000","1.00000000"
"Dividend","CH0009107639","496315297161.00000000","1810211862.00000000","911559503.00000000","0.19070820","EUR","IE00B60SWZ49","SDJSML","0.00043910","EUR","2020-06-29",,,"SE0009554454","SBBb.ST","SAMHALLSBYGGNADSBOL AGET NORD","BD7Y737","SEK","0.09524720","0.15000000","0.10500000","0.00767470","0.00537230","0.00230240","52.28840000","972407781.49500000","1058115105.00000000","0.91900000","1.00000000"
