﻿"Dividend type","PR index ISIN","PR index CCY market cap","PR index CCY divisor","TR index CCY divisor","ETF/PR index ratio","ETF currency","ETF ISIN","ETF Bloomberg ticker","Dividend cost per share","Dividend cost per share CCY","Underlier ex date","Underlier record date","Underlier payment date","Underlier ISIN","Underlier RIC","Underlier name","Underlier sedol","Underlier Dividend CCY","Dividend FX rate","Gross dividend amount","Net dividend amount","Gross dividend points","Net dividend points","Dividend point difference","ETF NAV","Index composition quantity","Underlier total shares outstanding","Underlier float factor","Underlier cap factor"
"Dividend","CH0100460747","282403893404.00000000","170481925.00000000","95997560.00000000","0.17162290","EUR","IE00B5MTYK77","XFPS","0.05848480","EUR","2020-12-03","2020-12-04","2020-12-07","CH0012138530","CSGN.S","CREDIT SUISSE GRP","7171589","CHF","0.92348900","0.13880000","0.11451000","1.94728550","1.60651050","0.34077500","284.29330000","2589922557.96985000","2447747720.00000000","0.94560000","1.11895510"
"Dividend","CH0100460747","282403893404.00000000","170481925.00000000","95997560.00000000","0.17162290","EUR","IE00B5MTYK77","XFPS","0.00000000","EUR","2020-12-03","2020-12-04","2021-01-13","GB00B1YW4409","III.L","3I GROUP PLC.","B1YW440","GBP","1.10326580","0.17500000","0.17500000","0.90626480","0.90626480","0.00000000","284.29330000","800230784.63365500","973117815.00000000","1.00000000","0.82233700"
"Dividend","CH0100460911","1049272840505.00000000","574999812.00000000","375115450.00000000","0.14814380","EUR","IE00B5MJYX09","XNPS","0.00000000","EUR","2020-12-03","2020-12-04","2021-01-07","GB00B0744B38","BNZL.L","BUNZL","B0744B3","GBP","1.10326580","0.15800000","0.15800000","0.10436370","0.10436370","0.00000000","270.33570000","344254728.41729200","336878570.00000000","1.00000000","1.02189560"
"Dividend","CH0100461265","277015779875.00000000","670029977.00000000","313399901.00000000","0.20662040","EUR","IE00B5MJYB88","XKPS","0.01587110","EUR","2020-12-03","2020-12-04","2020-12-09","SE0000667925","TELIA.ST","TELIA COMPANY","5978384","SEK","0.09726070","0.65000000","0.45500000","0.25604300","0.17923010","0.07681290","85.42510000","2713665566.57208000","4089631702.00000000","0.60500000","1.09677300"
"Dividend","CH0100461349","386974593247.00000000","352881976.00000000","161783479.00000000","0.21078610","EUR","IE00B5MTXK03","X6PS","0.00000000","EUR","2020-12-03","2020-12-04","2021-01-06","GB00B1FH8J72","SVT.L","SEVERN TRENT","B1FH8J7","GBP","1.10326580","0.40630000","0.40630000","0.30089570","0.30089570","0.00000000","231.15020000","236874586.79496600","242122990.00000000","1.00000000","0.97832340"
"Dividend","CH0009107191","1299074454036.00000000","2667708511.00000000","1311689219.00000000","0.19501480","EUR","IE00B60SX063","SDJMID","0.00000000","EUR","2020-12-03","2020-12-04","2021-01-07","GB00B0744B38","BNZL.L","BUNZL","B0744B3","GBP","1.10326580","0.15800000","0.15800000","0.02201260","0.02201260","0.00000000","94.96440000","336878570.00000000","336878570.00000000","1.00000000","1.00000000"
"Dividend","CH0009107191","1299074454036.00000000","2667708511.00000000","1311689219.00000000","0.19501480","EUR","IE00B60SX063","SDJMID","0.00343040","EUR","2020-12-03","2020-12-04","2020-12-09","SE0000667925","TELIA.ST","TELIA COMPANY","5978384","SEK","0.09726070","0.65000000","0.45500000","0.05863430","0.04104400","0.01759030","94.96440000","2474227179.71000000","4089631702.00000000","0.60500000","1.00000000"
"Dividend","CH0009107191","1299074454036.00000000","2667708511.00000000","1311689219.00000000","0.19501480","EUR","IE00B60SX063","SDJMID","0.00000000","EUR","2020-12-03","2020-12-04","2021-01-06","GB00B1FH8J72","SVT.L","SEVERN TRENT","B1FH8J7","GBP","1.10326580","0.40630000","0.40630000","0.04068410","0.04068410","0.00000000","94.96440000","242122990.00000000","242122990.00000000","1.00000000","1.00000000"
"Dividend","CH0100460622","403124187889.00000000","113613898.00000000","74166365.00000000","0.14805110","EUR","IE00B5MTY077","X4PS","0.00000000","EUR","2020-12-02","2020-12-03","2020-12-17","IE00BZ12WP82","LINI.DE","LINDE","BYWD9S5","USD","0.83108250","0.96300000","0.96300000","2.62590450","2.62590450","0.00000000","525.31350000","372769151.98898300","552012862.00000000","1.00000000","0.67529070"
"Dividend","CH0100461216","602390723788.00000000","712941351.00000000","562896340.00000000","0.12239480","EUR","IE00B5MTWZ80","X8PS","0.00849770","EUR","2020-12-02","2020-12-03","2020-12-10","SE0000103699","HEXAb.ST","HEXAGON B","B1XFTL2","EUR","1.00000000","0.62000000","0.43400000","0.23142900","0.16200030","0.06942870","103.41620000","266121443.45899300","351800802.00000000","0.80460000","0.94016270"
"Dividend","CH0100460911","1046049273927.00000000","574999812.00000000","375127658.00000000","0.14814110","EUR","IE00B5MJYX09","XNPS","0.00341070","EUR","2020-12-01","2020-12-02","2020-12-03","FR0000121329","TCFP.PA","THALES","4162791","EUR","1.00000000","0.40000000","0.28800000","0.08222510","0.05920210","0.02302300","269.50130000","118198508.24128400","213104081.00000000","0.49640000","1.11734800"
"Dividend","CH0100461083","737234064631.00000000","207463914.00000000","129977177.00000000","0.15426720","EUR","IE00B5MTZ595","XQPS","0.10865850","EUR","2020-12-01","2020-12-02","2020-12-03","FR0000121014","LVMH.PA","LVMH MOET HENNESSY","4061412","EUR","1.00000000","2.00000000","1.44000000","2.51554420","1.81119180","0.70435240","548.19630000","260942320.15575200","504757339.00000000","0.52580000","0.98319870"
"Dividend","CH0009107191","1292698856437.00000000","2667708511.00000000","1311720133.00000000","0.19501450","EUR","IE00B60SX063","SDJMID","0.00086610","EUR","2020-12-01","2020-12-02","2020-12-03","FR0000121329","TCFP.PA","THALES","4162791","EUR","1.00000000","0.40000000","0.28800000","0.01586150","0.01142030","0.00444120","94.49820000","105784865.80840000","213104081.00000000","0.49640000","1.00000000"
"Dividend","CH0100460747","281570857936.00000000","170481925.00000000","96012653.00000000","0.17160210","EUR","IE00B5MTYK77","XFPS","0.01909470","EUR","2020-11-30",,,"SE0012853455","EQTAB.ST","EQT","BJ7W9K4","SEK","0.09850040","1.10000000","0.77000000","0.37091070","0.25963750","0.11127320","283.42150000","583602354.19575800","952983900.00000000","0.66410000","0.92214240"
"Dividend","CH0100460911","1055345278950.00000000","574999812.00000000","375147244.00000000","0.14813730","EUR","IE00B5MJYX09","XNPS","0.00608350","EUR","2020-11-30","2020-12-01","2020-12-04","SE0011166933","EPIRa.ST","EPIROC A","BDZV116","SEK","0.09850040","1.20000000","0.84000000","0.13688950","0.09582270","0.04106680","271.88830000","665914697.60361300","823765854.00000000","0.76340000","1.05891880"
"Dividend","CH0009107191","1311364126625.00000000","2684435389.00000000","1319997491.00000000","0.19500950","EUR","IE00B60SX063","SDJMID","0.00161990","EUR","2020-11-30","2020-12-01","2020-12-04","SE0011166933","EPIRa.ST","EPIROC A","BDZV116","SEK","0.09850040","1.20000000","0.84000000","0.02769000","0.01938300","0.00830700","95.26410000","628862852.94360000","823765854.00000000","0.76340000","1.00000000"
"Dividend","CH0100460838","612732397397.00000000","229292027.00000000","146342190.00000000","0.15141040","EUR","IE00B5MTYL84","X3PS","0.01194840","EUR","2020-11-27","2020-11-30","2020-12-03","SE0011337708","AAK.ST","AAK","BF2FPV3","SEK","0.09845190","2.10000000","1.47000000","0.26304690","0.18413290","0.07891400","404.61110000","291728455.15990300","253730934.00000000","0.68950000","1.66752020"
"Dividend","CH0100460911","1050368358971.00000000","574999812.00000000","375219477.00000000","0.14810940","EUR","IE00B5MJYX09","XNPS","0.01447180","EUR","2020-11-27",,,"SE0011166610","ATCOa.ST","ATLAS COPCO A","BD97BN2","SEK","0.09845190","3.50000000","2.45000000","0.32569960","0.22798970","0.09770990","270.55590000","543491453.78739700","839394096.00000000","0.76780000","0.84329340"
"Dividend","CH0100460911","1050368358971.00000000","574999812.00000000","375219477.00000000","0.14810940","EUR","IE00B5MJYX09","XNPS","0.00000000","EUR","2020-11-27","2020-11-30","2020-12-01","DE0006602006","G1AG.DE","GEA GRP","4557104","EUR","1.00000000","0.43000000","0.43000000","0.12366920","0.12366920","0.00000000","270.55590000","165371505.26788200","180492172.00000000","0.82000000","1.11734800"
"Dividend","CH0009107191","1303361553265.00000000","2684435389.00000000","1320061948.00000000","0.19500170","EUR","IE00B60SX063","SDJMID","0.00000000","EUR","2020-11-27","2020-11-30","2020-12-01","DE0006602006","G1AG.DE","GEA GRP","4557104","EUR","1.00000000","0.43000000","0.43000000","0.02370760","0.02370760","0.00000000","94.67920000","148003581.04000000","180492172.00000000","0.82000000","1.00000000"
"Dividend","CH0009107639","579499478660.00000000","1835269878.00000000","919602530.00000000","0.19138510","EUR","IE00B60SWZ49","SDJSML","0.00113160","EUR","2020-11-27","2020-11-30","2020-12-03","SE0011337708","AAK.ST","AAK","BF2FPV3","SEK","0.09845190","2.10000000","1.47000000","0.01970840","0.01379590","0.00591250","60.43170000","174947478.99300000","253730934.00000000","0.68950000","1.00000000"
"Dividend","CH0100460622","398633503381.00000000","113613898.00000000","74176139.00000000","0.14803880","EUR","IE00B5MTY077","X4PS","0.00000000","EUR","2020-11-26",,,"GB00BZ4BQC70","JMAT.L","JOHNSON MATTHEY","BZ4BQC7","GBP","1.12441680","0.20000000","0.20000000","0.46232090","0.46232090","0.00000000","519.41930000","233570336.54484400","198940606.00000000","1.00000000","1.17407070"
"Dividend","CH0100461083","755571442158.00000000","209703775.00000000","131533251.00000000","0.15409420","EUR","IE00B5MTZ595","XQPS","0.00000000","EUR","2020-11-26","2020-11-27","2020-12-31","GB0004544929","IMB.L","IMPERIAL BRANDS","0454492","GBP","1.12441680","0.48000000","0.48000000","2.48253810","2.48253810","0.00000000","555.20760000","964569693.78612500","1020697238.00000000","0.92720000","1.01920900"
"Dividend","CH0100461083","755571442158.00000000","209703775.00000000","131533251.00000000","0.15409420","EUR","IE00B5MTZ595","XQPS","0.00000000","EUR","2020-11-26","2020-11-27","2020-12-14","GB0006825383","PSN.L","PERSIMMON","0682538","GBP","1.12441680","0.70000000","0.70000000","1.33422330","1.33422330","0.00000000","555.20760000","355475282.38427500","318941892.00000000","1.00000000","1.11454560"
"Dividend","CH0100461083","755571442158.00000000","209703775.00000000","131533251.00000000","0.15409420","EUR","IE00B5MTZ595","XQPS","0.00000000","EUR","2020-11-26","2020-11-27","2021-01-08","GB0000904986","BWY.L","BELLWAY","0090498","GBP","1.12441680","0.50000000","0.50000000","0.36856440","0.36856440","0.00000000","555.20760000","137474556.56303000","123345834.00000000","1.00000000","1.11454560"
"Dividend","CH0100461349","391125960749.00000000","352881976.00000000","162045786.00000000","0.21045630","EUR","IE00B5MTXK03","X6PS","0.00000000","EUR","2020-11-26",,,"GB00BDR05C01","NG.L","NATIONAL GRID","BDR05C0","GBP","1.12441680","0.17000000","0.17000000","1.79415270","1.79415270","0.00000000","233.26560000","3312170013.59664000","3786195708.00000000","0.92970000","0.94095040"
"Dividend","CH0009107191","1303824678729.00000000","2680474736.00000000","1318558782.00000000","0.19493850","EUR","IE00B60SX063","SDJMID","0.00000000","EUR","2020-11-26","2020-11-27","2020-12-14","GB0006825383","PSN.L","PERSIMMON","0682538","GBP","1.12441680","0.70000000","0.70000000","0.09365380","0.09365380","0.00000000","94.82200000","318941892.00000000","318941892.00000000","1.00000000","1.00000000"
"Dividend","CH0009107191","1303824678729.00000000","2680474736.00000000","1318558782.00000000","0.19493850","EUR","IE00B60SX063","SDJMID","0.00136420","EUR","2020-11-26",,,"GB00BYW0PQ60","LAND.L","LAND SECURITIES","BYW0PQ6","GBP","1.12441680","0.12000000","0.09600000","0.03499080","0.02799260","0.00699820","94.82200000","695114845.88760000","751313063.00000000","0.92520000","1.00000000"
"Dividend","CH0009107191","1303824678729.00000000","2680474736.00000000","1318558782.00000000","0.19493850","EUR","IE00B60SX063","SDJMID","0.00000000","EUR","2020-11-26",,,"GB00BZ4BQC70","JMAT.L","JOHNSON MATTHEY","BZ4BQC7","GBP","1.12441680","0.20000000","0.20000000","0.01669050","0.01669050","0.00000000","94.82200000","198940606.00000000","198940606.00000000","1.00000000","1.00000000"
"Dividend","CH0009107191","1303824678729.00000000","2680474736.00000000","1318558782.00000000","0.19493850","EUR","IE00B60SX063","SDJMID","0.00000000","EUR","2020-11-26","2020-11-27","2021-01-08","GB0000904986","BWY.L","BELLWAY","0090498","GBP","1.12441680","0.50000000","0.50000000","0.02587080","0.02587080","0.00000000","94.82200000","123345834.00000000","123345834.00000000","1.00000000","1.00000000"
"Dividend","CH0009107639","581061229594.00000000","1835269878.00000000","919690148.00000000","0.19136990","EUR","IE00B60SWZ49","SDJSML","0.00000000","EUR","2020-11-26",,,"GB0001826634","DPLM.L","DIPLOMA","0182663","GBP","1.12441680","0.30000000","0.30000000","0.02081360","0.02081360","0.00000000","60.58960000","113239555.00000000","113239555.00000000","1.00000000","1.00000000"
"Dividend","CH0009107639","581061229594.00000000","1835269878.00000000","919690148.00000000","0.19136990","EUR","IE00B60SWZ49","SDJSML","0.00044730","EUR","2020-11-26",,,"GB00B4WFW713","LMPL.L","LONDONMETRIC PROPERTY PLC","B4WFW71","GBP","1.12441680","0.02100000","0.01680000","0.01168670","0.00934940","0.00233730","60.58960000","908332443.00000000","908332443.00000000","1.00000000","1.00000000"
"Dividend","CH0100460671","280047387038.00000000","110931586.00000000","70000167.00000000","0.15313110","EUR","IE00B5MTY309","XOPS","0.06883650","EUR","2020-11-25","2020-11-26","2020-12-01","SE0007100581","ASSAb.ST","ASSA ABLOY","BYPC1T4","SEK","0.09825840","1.85000000","1.29500000","1.49842190","1.04889540","0.44952650","386.58090000","914424662.47034400","1055050365.00000000","0.93940000","0.92262280"
"Dividend","CH0100460747","279140845802.00000000","170481925.00000000","96364780.00000000","0.17098110","EUR","IE00B5MTYK77","XFPS","0.21699950","EUR","2020-11-24","2020-11-25","2020-11-27","CH0244767585","UBSG.S","UBS GROUP","BRJL176","USD","0.84613110","0.36500000","0.30112500","7.25224450","5.98310170","1.26914280","279.95770000","4003319517.16381000","3859055395.00000000","0.92710000","1.11895510"
"Dividend","CH0100460572","260150023955.00000000","124905522.00000000","68565306.00000000","0.17605400","EUR","IE00B5MTWY73","XPPS","0.00638790","EUR","2020-11-23","2020-11-24","2020-11-25","LU0156801721","TENR.MI","TENARIS","7538515","USD","0.84359710","0.07000000","0.05950000","0.24189100","0.20560730","0.03628370","366.68000000","511644304.59642100","1180536830.00000000","0.39550000","1.09582730"
"Dividend","CH0100460572","260150023955.00000000","124905522.00000000","68565306.00000000","0.17605400","EUR","IE00B5MTWY73","XPPS","0.02601740","EUR","2020-11-23","2020-11-24","2020-11-27","SE0007074281","HPOLb.ST","HEXPOL 'B'","BXBZB01","SEK","0.09796720","2.30000000","1.61000000","0.49260220","0.34482150","0.14778070","366.68000000","273067130.97316600","329435660.00000000","0.78510000","1.05578100"
"Dividend","CH0100460879","1276838444803.00000000","641127468.00000000","414751441.00000000","0.14941150","EUR","IE00B5MJYY16","XDPS","0.00397560","EUR","2020-11-23","2020-11-24","2020-11-25","IT0003828271","RECI.MI","RECORDATI","B07DRZ5","EUR","1.00000000","0.50000000","0.37000000","0.10233890","0.07573080","0.02660810","297.56050000","131224525.21778100","209125156.00000000","0.48210000","1.30158220"
"Dividend","CH0100460952","455713913703.00000000","794142963.00000000","419252774.00000000","0.18308060","EUR","IE00B5MTXJ97","XIPS","0.00519530","EUR","2020-11-23",,,"IT0003796171","PST.MI","POSTE ITALIANE","BYYN701","EUR","1.00000000","0.16200000","0.11988000","0.10914210","0.08076510","0.02837700","105.05900000","535027310.20295700","1306110000.00000000","0.35740000","1.14615050"
"Dividend","CH0100461265","273594224614.00000000","670029977.00000000","313412348.00000000","0.20663230","EUR","IE00B5MJYB88","XKPS","0.00000000","EUR","2020-11-23",,,"ES0105066007","CLNX.MC","CELLNEX TELECOM","BX90C05","EUR","1.00000000","0.03588000","0.03588000","0.01621640","0.01621640","0.00000000","84.37410000","302828364.05253500","486708669.00000000","0.72970000","0.85267420"
"Dividend","CH0100461349","390290384080.00000000","352881976.00000000","162090995.00000000","0.21040650","EUR","IE00B5MTXK03","X6PS","0.02280490","EUR","2020-11-23","2020-11-24","2020-11-25","IT0003242622","TRN.MI","TERNA","B01BN57","EUR","1.00000000","0.09090000","0.06726600","0.41686530","0.30848030","0.10838500","232.71170000","1618308523.87891000","2009992000.00000000","0.70150000","1.14772890"
"Dividend","CH0009107191","1293469128210.00000000","2680474736.00000000","1318750568.00000000","0.19492110","EUR","IE00B60SX063","SDJMID","0.00242330","EUR","2020-11-23","2020-11-24","2020-11-25","IT0003242622","TRN.MI","TERNA","B01BN57","EUR","1.00000000","0.09090000","0.06726600","0.04781610","0.03538390","0.01243220","94.05920000","1410009388.00000000","2009992000.00000000","0.70150000","1.00000000"
"Dividend","CH0009107191","1293469128210.00000000","2680474736.00000000","1318750568.00000000","0.19492110","EUR","IE00B60SX063","SDJMID","0.00095310","EUR","2020-11-23","2020-11-24","2020-11-25","IT0003828271","RECI.MI","RECORDATI","B07DRZ5","EUR","1.00000000","0.50000000","0.37000000","0.01880620","0.01391660","0.00488960","94.05920000","100819237.70760000","209125156.00000000","0.48210000","1.00000000"
"Dividend","CH0009107191","1293469128210.00000000","2680474736.00000000","1318750568.00000000","0.19492110","EUR","IE00B60SX063","SDJMID","0.00142980","EUR","2020-11-23",,,"IT0003796171","PST.MI","POSTE ITALIANE","BYYN701","EUR","1.00000000","0.16200000","0.11988000","0.02821220","0.02087710","0.00733510","94.05920000","466803714.00000000","1306110000.00000000","0.35740000","1.00000000"
"Dividend","CH0009107639","577771539598.00000000","1831266553.00000000","917786031.00000000","0.19136230","EUR","IE00B60SWZ49","SDJSML","0.00043220","EUR","2020-11-23","2020-11-24","2020-11-25","LU0156801721","TENR.MI","TENARIS","7538515","USD","0.84359710","0.07000000","0.05950000","0.01505590","0.01279750","0.00225840","60.37480000","466902316.26500000","1180536830.00000000","0.39550000","1.00000000"
"Dividend","CH0009107639","577771539598.00000000","1831266553.00000000","917786031.00000000","0.19136230","EUR","IE00B60SWZ49","SDJSML","0.00182700","EUR","2020-11-23","2020-11-24","2020-11-27","SE0007074281","HPOLb.ST","HEXPOL 'B'","BXBZB01","SEK","0.09796720","2.30000000","1.61000000","0.03182380","0.02227670","0.00954710","60.37480000","258639936.66600000","329435660.00000000","0.78510000","1.00000000"
"Dividend","CH0100460838","626659059097.00000000","229292027.00000000","146360173.00000000","0.15140170","EUR","IE00B5MTYL84","X3PS","0.00000000","EUR","2020-11-19","2020-11-20","2021-01-06","GB0008754136","TATE.L","TATE & LYLE","0875413","GBP","1.12019720","0.08800000","0.08800000","0.33580890","0.33580890","0.00000000","413.78400000","781095221.40088900","468417247.00000000","1.00000000","1.66752020"
"Dividend","CH0100460911","1049748854418.00000000","574999812.00000000","375255110.00000000","0.14810580","EUR","IE00B5MJYX09","XNPS","0.00445380","EUR","2020-11-19",,,"IE00B1RR8406","SKG.I","SMURFIT KAPPA GRP","B1RR828","EUR","1.00000000","0.27900000","0.20925000","0.12028650","0.09021490","0.03007160","270.38930000","247902232.36978800","238566266.00000000","0.93000000","1.11734800"
"Dividend","CH0100460911","1049748854418.00000000","574999812.00000000","375255110.00000000","0.14810580","EUR","IE00B5MJYX09","XNPS","0.00307840","EUR","2020-11-19",,,"IE0002424939","DCC.L","DCC","0242493","GBP","1.12019720","0.51950000","0.41560000","0.10392590","0.08314070","0.02078520","270.38930000","102686022.54785300","101333904.00000000","1.00000000","1.01334320"
"Dividend","CH0100461174","137218695084.00000000","104198679.00000000","63749300.00000000","0.15797190","EUR","IE00B5MTZM66","XRPS","0.01317410","EUR","2020-11-19","2020-11-20","2020-12-04","LU1072616219","BMEB.L","B&M EUROPEAN VALUE RETAIL","BMTRW10","GBP","1.12019720","0.04300000","0.03655000","0.55596730","0.47257220","0.08339510","208.03160000","1202675725.01959000","1000582898.00000000","0.85020000","1.41375570"
"Special Cash Dividend","CH0100461174","137218695084.00000000","104198679.00000000","63749300.00000000","0.15797190","EUR","IE00B5MTZM66","XRPS","0.07659350","EUR","2020-11-19","2020-11-20","2020-12-04","LU1072616219","BMEB.L","B&M EUROPEAN VALUE RETAIL","BMTRW10","GBP","1.12019720","0.25000000","0.21250000","3.23236820","2.74751300","0.48485520","208.03160000","1202675725.01959000","1000582898.00000000","0.85020000","1.41375570"
"Dividend","CH0009107191","1299376480241.00000000","2680892539.00000000","1319133411.00000000","0.19489740","EUR","IE00B60SX063","SDJMID","0.00112500","EUR","2020-11-19",,,"IE00B1RR8406","SKG.I","SMURFIT KAPPA GRP","B1RR828","EUR","1.00000000","0.27900000","0.20925000","0.02308960","0.01731720","0.00577240","94.46290000","221866627.38000000","238566266.00000000","0.93000000","1.00000000"
"Dividend","CH0009107191","1299376480241.00000000","2680892539.00000000","1319133411.00000000","0.19489740","EUR","IE00B60SX063","SDJMID","0.00085740","EUR","2020-11-19",,,"IE0002424939","DCC.L","DCC","0242493","GBP","1.12019720","0.51950000","0.41560000","0.02199660","0.01759730","0.00439930","94.46290000","101333904.00000000","101333904.00000000","1.00000000","1.00000000"
"Dividend","CH0009107191","1299376480241.00000000","2680892539.00000000","1319133411.00000000","0.19489740","EUR","IE00B60SX063","SDJMID","0.00044680","EUR","2020-11-19","2020-11-20","2020-12-04","LU1072616219","BMEB.L","B&M EUROPEAN VALUE RETAIL","BMTRW10","GBP","1.12019720","0.04300000","0.03655000","0.01528470","0.01299200","0.00229270","94.46290000","850695579.87960000","1000582898.00000000","0.85020000","1.00000000"
"Special Cash Dividend","CH0009107191","1299376480241.00000000","2680892539.00000000","1319133411.00000000","0.19489740","EUR","IE00B60SX063","SDJMID","0.00259790","EUR","2020-11-19","2020-11-20","2020-12-04","LU1072616219","BMEB.L","B&M EUROPEAN VALUE RETAIL","BMTRW10","GBP","1.12019720","0.25000000","0.21250000","0.08886470","0.07553500","0.01332970","94.46290000","850695579.87960000","1000582898.00000000","0.85020000","1.00000000"
"Dividend","CH0009107191","1299376480241.00000000","2680892539.00000000","1319133411.00000000","0.19489740","EUR","IE00B60SX063","SDJMID","0.00000000","EUR","2020-11-19","2020-11-20","2021-01-06","GB0008754136","TATE.L","TATE & LYLE","0875413","GBP","1.12019720","0.08800000","0.08800000","0.01722390","0.01722390","0.00000000","94.46290000","468417247.00000000","468417247.00000000","1.00000000","1.00000000"
"Dividend","CH0009107639","578959042494.00000000","1831266553.00000000","917884259.00000000","0.19134260","EUR","IE00B60SWZ49","SDJSML","0.00000000","EUR","2020-11-19","2020-11-20","2020-12-18","GB0003096442","ECM.L","ELECTROCOMPONENTS","0309644","GBP","1.12019720","0.09500000","0.09500000","0.02598940","0.02598940","0.00000000","60.49300000","447228411.00000000","447228411.00000000","1.00000000","1.00000000"
"Dividend","CH0009107639","578959042494.00000000","1831266553.00000000","917884259.00000000","0.19134260","EUR","IE00B60SWZ49","SDJSML","0.00000000","EUR","2020-11-19","2020-03-06","2020-04-02","GB0002074580","GNS.L","GENUS","0207458","GBP","1.12019720","0.19700000","0.19700000","0.00784390","0.00784390","0.00000000","60.49300000","65091625.00000000","65091625.00000000","1.00000000","1.00000000"