﻿"Dividend type","PR index ISIN","PR index CCY market cap","PR index CCY divisor","TR index CCY divisor","ETF/PR index ratio","ETF currency","ETF ISIN","ETF Bloomberg ticker","Dividend cost per share","Dividend cost per share CCY","Underlier ex date","Underlier record date","Underlier payment date","Underlier ISIN","Underlier RIC","Underlier name","Underlier sedol","Underlier Dividend CCY","Dividend FX rate","Gross dividend amount","Net dividend amount","Gross dividend points","Net dividend points","Dividend point difference","ETF NAV","Index composition quantity","Underlier total shares outstanding","Underlier float factor","Underlier cap factor"
"Dividend","CH0100460747","187411926687.00000000","128697702.00000000","73050965.00000000","0.17048620","EUR","IE00B5MTYK77","XFPS","0.01086570","EUR","2020-06-22","2020-06-23","2020-06-24","NL0012059018","EXOR.MI","EXOR NV","BYSLCX9","EUR","1.00000000","0.43000000","0.36550000","0.42489180","0.36115800","0.06373380","248.26550000","127168831.89765000","241000000.00000000","0.47010000","1.12246650"
"Dividend","CH0100460911","889763879197.00000000","582559383.00000000","381615299.00000000","0.14773140","EUR","IE00B5MJYX09","XNPS","0.00416990","EUR","2020-06-22","2020-06-23","2020-06-24","IT0003856405","LDOF.MI","LEONARDO","B0DJNG0","EUR","1.00000000","0.14000000","0.10360000","0.10856310","0.08033670","0.02822640","225.63610000","451745959.81617700","578150395.00000000","0.69800000","1.11943280"
"Dividend","CH0100460952","418986308457.00000000","802550580.00000000","428018915.00000000","0.18145820","EUR","IE00B5MTXJ97","XIPS","0.00972580","EUR","2020-06-22",,,"IT0003796171","PST.MI","POSTE ITALIANE","BYYN701","EUR","1.00000000","0.30900000","0.22866000","0.20614550","0.15254770","0.05359780","94.73390000","535411629.70069300","1306110000.00000000","0.35740000","1.14697380"
"Dividend","CH0100461042","357698081883.00000000","500696612.00000000","253343075.00000000","0.19123390","EUR","IE00B5MTWH09","XEPS","0.04172720","EUR","2020-06-22","2020-06-23","2020-06-24","IT0003153415","SRG.MI","SNAM RETE GAS","7251470","EUR","1.00000000","0.14260000","0.10552400","0.83923060","0.62103060","0.21820000","136.61750000","2946703403.90314000","3394840916.00000000","0.61580000","1.40953970"
"Dividend","CH0100461216","553764009677.00000000","721921678.00000000","570608661.00000000","0.12242730","EUR","IE00B5MTWZ80","X8PS","0.00087300","EUR","2020-06-22","2020-06-23","2020-06-24","NL0000226223","STM.MI","STMICROELECTRONICS","5962343","USD","0.89417450","0.04200000","0.03570000","0.04753900","0.04040810","0.00713090","93.91030000","913836513.79189800","911186920.00000000","0.72490000","1.38351200"
"Dividend","CH0100461216","553764009677.00000000","721921678.00000000","570608661.00000000","0.12242730","EUR","IE00B5MTWZ80","X8PS","0.00094960","EUR","2020-06-22","2020-06-23","2020-06-24","DE0006452907","NEKG.DE","NEMETSCHEK","5633962","EUR","1.00000000","0.28000000","0.20615000","0.02940820","0.02165180","0.00775640","93.91030000","75823029.28200000","115500000.00000000","0.47450000","1.38351200"
"Dividend","CH0100461265","218551556541.00000000","520291343.00000000","246139298.00000000","0.20455980","EUR","IE00B5MJYB88","XKPS","0.00000000","EUR","2020-06-22","2020-06-23","2020-06-24","DE0005557508","DTEGn.DE","DEUTSCHE TELEKOM","5842359","EUR","1.00000000","0.60000000","0.60000000","3.38556350","3.38556350","0.00000000","85.92740000","2935799006.43541000","4761458596.00000000","0.68100000","0.90539730"
"Dividend","CH0100461265","218551556541.00000000","520291343.00000000","246139298.00000000","0.20455980","EUR","IE00B5MJYB88","XKPS","0.01176170","EUR","2020-06-22","2020-06-23","2020-06-24","IT0003497168","TLIT.MI","TELECOM ITALIA","7634394","EUR","1.00000000","0.01000000","0.00740000","0.22114490","0.16364720","0.05749770","85.92740000","11505976485.69900000","15203122583.00000000","0.66170000","1.14374590"
"Dividend","CH0100461349","363983385070.00000000","350556481.00000000","163469072.00000000","0.20751580","EUR","IE00B5MTXK03","X6PS","0.04117180","EUR","2020-06-22","2020-06-23","2020-06-24","IT0003242622","TRN.MI","TERNA","B01BN57","EUR","1.00000000","0.16530000","0.12232200","0.76308930","0.56468610","0.19840320","215.46360000","1618305562.85920000","2009992000.00000000","0.70150000","1.14772680"
"Dividend","CH0009107191","1155696573730.00000000","2666715138.00000000","1321242738.00000000","0.19383480","EUR","IE00B60SX063","SDJMID","0.00440480","EUR","2020-06-22","2020-06-23","2020-06-24","IT0003242622","TRN.MI","TERNA","B01BN57","EUR","1.00000000","0.16530000","0.12232200","0.08740140","0.06467700","0.02272440","84.00410000","1410009388.00000000","2009992000.00000000","0.70150000","1.00000000"
"Dividend","CH0009107191","1155696573730.00000000","2666715138.00000000","1321242738.00000000","0.19383480","EUR","IE00B60SX063","SDJMID","0.00053110","EUR","2020-06-22","2020-06-23","2020-06-24","NL0012059018","EXOR.MI","EXOR NV","BYSLCX9","EUR","1.00000000","0.43000000","0.36550000","0.01826830","0.01552810","0.00274020","84.00410000","113294100.00000000","241000000.00000000","0.47010000","1.00000000"
"Dividend","CH0009107191","1155696573730.00000000","2666715138.00000000","1321242738.00000000","0.19383480","EUR","IE00B60SX063","SDJMID","0.00190120","EUR","2020-06-22","2020-06-23","2020-06-24","IT0003497168","TLIT.MI","TELECOM ITALIA","7634394","EUR","1.00000000","0.01000000","0.00740000","0.03772400","0.02791570","0.00980830","84.00410000","10059906213.17110000","15203122583.00000000","0.66170000","1.00000000"
"Dividend","CH0009107191","1155696573730.00000000","2666715138.00000000","1321242738.00000000","0.19383480","EUR","IE00B60SX063","SDJMID","0.00272600","EUR","2020-06-22",,,"IT0003796171","PST.MI","POSTE ITALIANE","BYYN701","EUR","1.00000000","0.30900000","0.22866000","0.05408990","0.04002650","0.01406340","84.00410000","466803714.00000000","1306110000.00000000","0.35740000","1.00000000"
"Dividend","CH0009107639","531931763037.00000000","1891360702.00000000","953130936.00000000","0.19058470","EUR","IE00B60SWZ49","SDJSML","0.00148020","EUR","2020-06-22","2020-06-23","2020-06-24","IT0003856405","LDOF.MI","LEONARDO","B0DJNG0","EUR","1.00000000","0.14000000","0.10360000","0.02987100","0.02210450","0.00776650","53.60000000","403548975.71000000","578150395.00000000","0.69800000","1.00000000"
"Dividend","CH0009107639","531931763037.00000000","1891360702.00000000","953130936.00000000","0.19058470","EUR","IE00B60SWZ49","SDJSML","0.00040780","EUR","2020-06-22","2020-06-23","2020-06-24","DE0006452907","NEKG.DE","NEMETSCHEK","5633962","EUR","1.00000000","0.28000000","0.20615000","0.00811340","0.00597350","0.00213990","53.60000000","54804750.00000000","115500000.00000000","0.47450000","1.00000000"
