﻿"Dividend type","PR index ISIN","PR index CCY market cap","PR index CCY divisor","TR index CCY divisor","ETF/PR index ratio","ETF currency","ETF ISIN","ETF Bloomberg ticker","Dividend cost per share","Dividend cost per share CCY","Underlier ex date","Underlier record date","Underlier payment date","Underlier ISIN","Underlier RIC","Underlier name","Underlier sedol","Underlier Dividend CCY","Dividend FX rate","Gross dividend amount","Net dividend amount","Gross dividend points","Net dividend points","Dividend point difference","ETF NAV","Index composition quantity","Underlier total shares outstanding","Underlier float factor","Underlier cap factor"
"Dividend","CH0100460911","1176812558765.00000000","584017051.00000000","379975171.00000000","0.14840710","EUR","IE00B5MJYX09","XNPS","0.01997780","EUR","2021-03-24","2021-03-25","2021-03-26","DK0010244508","MAERSKb.CO","A.P.MOLLER-MAERSK B","4253048","DKK","0.13448910","330.00000000","240.90000000","0.49857380","0.36395890","0.13461490","299.04480000","6560757.04125300","9432546.00000000","0.63360000","1.09776620"
"Dividend","CH0100460911","1176812558765.00000000","584017051.00000000","379975171.00000000","0.14840710","EUR","IE00B5MJYX09","XNPS","0.01003020","EUR","2021-03-24","2021-03-25","2021-04-07","FI4000074984","VALMT.HE","Valmet","BH6XZT5","EUR","1.00000000","0.90000000","0.63000000","0.22528500","0.15769950","0.06758550","299.04480000","146189196.01089000","149864619.00000000","0.88860000","1.09776620"
"Dividend","CH0009107191","1434661055113.00000000","2669583991.00000000","1309465308.00000000","0.19527980","EUR","IE00B60SX063","SDJMID","0.00523870","EUR","2021-03-24","2021-03-25","2021-03-26","DK0010244508","MAERSKb.CO","A.P.MOLLER-MAERSK B","4253048","DKK","0.13448910","330.00000000","240.90000000","0.09935770","0.07253110","0.02682660","104.94530000","5976461.14560000","9432546.00000000","0.63360000","1.00000000"
"Dividend","CH0009107639","653612333885.00000000","1857589715.00000000","929271493.00000000","0.19149050","EUR","IE00B60SWZ49","SDJSML","0.00370650","EUR","2021-03-24","2021-03-25","2021-04-07","FI4000074984","VALMT.HE","Valmet","BH6XZT5","EUR","1.00000000","0.90000000","0.63000000","0.06452060","0.04516440","0.01935620","67.37780000","133169700.44340000","149864619.00000000","0.88860000","1.00000000"
"Dividend","CH0100460572","318590449085.00000000","119311105.00000000","64495729.00000000","0.17860860","EUR","IE00B5MTWY73","XPPS","0.09150110","EUR","2021-03-22","2021-03-23","2021-03-30","FI0009005961","STERV.HE","STORA ENSO R","5072673","EUR","1.00000000","0.30000000","0.21000000","1.70766600","1.19536620","0.51229980","476.92960000","679145067.08010800","612365672.00000000","1.00000000","1.10905150"
"Dividend","CH0100461216","640320574262.00000000","697922461.00000000","550456198.00000000","0.12241640","EUR","IE00B5MTWZ80","X8PS","0.00088810","EUR","2021-03-22","2021-03-23","2021-03-24","NL0000226223","STM.MI","STMICROELECTRONICS","5962343","USD","0.83966590","0.04200000","0.03570000","0.04836470","0.04111000","0.00725470","112.31340000","957148719.01732700","911239420.00000000","0.72500000","1.44880160"
"Dividend","CH0009107191","1445174044795.00000000","2681537415.00000000","1315446193.00000000","0.19527130","EUR","IE00B60SX063","SDJMID","0.00401340","EUR","2021-03-22","2021-03-23","2021-03-30","FI0009005961","STERV.HE","STORA ENSO R","5072673","EUR","1.00000000","0.30000000","0.21000000","0.06850910","0.04795640","0.02055270","105.23760000","612365672.00000000","612365672.00000000","1.00000000","1.00000000"
"Dividend","CH0100460572","318375012420.00000000","119311105.00000000","64640628.00000000","0.17821160","EUR","IE00B5MTWY73","XPPS","0.00000000","EUR","2021-03-18","2021-03-19","2021-05-07","GB00B1XZS820","AAL.L","ANGLO AMERICAN","B1XZS82","USD","0.84001850","0.72000000","0.72000000","5.98160450","5.98160450","0.00000000","475.54690000","1179986972.07757000","1363118080.00000000","0.92060000","0.94031370"
"Dividend","CH0100460671","300352229485.00000000","110194667.00000000","69476504.00000000","0.15312150","EUR","IE00B5MTY309","XOPS","0.23491850","EUR","2021-03-18",,,"IE0001827041","CRH.I","CRH","4182249","USD","0.84001850","0.93000000","0.69750000","6.13678690","4.60259020","1.53419670","417.35560000","865625059.41108400","799640338.00000000","1.00000000","1.08251800"
"Dividend","CH0100460747","319271010732.00000000","177950307.00000000","99971807.00000000","0.17187510","EUR","IE00B5MTYK77","XFPS","0.00000000","EUR","2021-03-18",,,"GB00BKFB1C65","MNG.L","M&G","BKFB1C6","GBP","1.16645290","0.12230000","0.12230000","2.39380570","2.39380570","0.00000000","308.37140000","2986028654.32506000","2599906866.00000000","1.00000000","1.14851370"
"Dividend","CH0100460879","1267731214729.00000000","640330617.00000000","411957070.00000000","0.15009460","EUR","IE00B5MJYY16","XDPS","0.30090820","EUR","2021-03-18","2021-03-19","2021-03-22","CH0012032048","ROG.S","ROCHE HLDG P","7110388","CHF","0.90555110","9.10000000","5.91500000","5.72797340","3.72318270","2.00479070","297.15870000","445093142.20560000","702562700.00000000","1.00000000","0.63352800"
"Dividend","CH0100460879","1267731214729.00000000","640330617.00000000","411957070.00000000","0.15009460","EUR","IE00B5MJYY16","XDPS","0.00204950","EUR","2021-03-18","2021-03-19","2021-03-22","DK0010272632","GN.CO","GN STORE NORD","4501093","DKK","0.13448360","1.45000000","1.05850000","0.05057370","0.03691880","0.01365490","297.15870000","166070053.74583600","142268100.00000000","0.90540000","1.28926830"
"Dividend","CH0100460879","1267731214729.00000000","640330617.00000000","411957070.00000000","0.15009460","EUR","IE00B5MJYY16","XDPS","0.00000000","EUR","2021-03-18","2021-03-19","2021-04-26","GB00B0LCW083","HIK.L","HIKMA PHARMACEUTICALS","B0LCW08","USD","0.84001850","0.34000000","0.34000000","0.09804710","0.09804710","0.00000000","297.15870000","219822003.62545100","243330047.00000000","0.70070000","1.28926830"
"Dividend","CH0009107191","1447075620519.00000000","2681537415.00000000","1315844406.00000000","0.19521560","EUR","IE00B60SX063","SDJMID","0.00049370","EUR","2021-03-18","2021-03-19","2021-03-22","DK0010272632","GN.CO","GN STORE NORD","4501093","DKK","0.13448360","1.45000000","1.05850000","0.00936700","0.00683790","0.00252910","105.34610000","128809537.74000000","142268100.00000000","0.90540000","1.00000000"
"Dividend","CH0009107191","1447075620519.00000000","2681537415.00000000","1315844406.00000000","0.19521560","EUR","IE00B60SX063","SDJMID","0.00000000","EUR","2021-03-18",,,"GB00BKFB1C65","MNG.L","M&G","BKFB1C6","GBP","1.16645290","0.12230000","0.12230000","0.13831450","0.13831450","0.00000000","105.34610000","2599906866.00000000","2599906866.00000000","1.00000000","1.00000000"
"Dividend","CH0009107191","1447075620519.00000000","2681537415.00000000","1315844406.00000000","0.19521560","EUR","IE00B60SX063","SDJMID","0.00000000","EUR","2021-03-18","2021-03-19","2021-04-26","GB00B0LCW083","HIK.L","HIKMA PHARMACEUTICALS","B0LCW08","USD","0.84001850","0.34000000","0.34000000","0.01815980","0.01815980","0.00000000","105.34610000","170501363.93290000","243330047.00000000","0.70070000","1.00000000"
"Dividend","CH0009107639","654178486114.00000000","1847023599.00000000","924110063.00000000","0.19147560","EUR","IE00B60SWZ49","SDJSML","0.00000000","EUR","2021-03-18",,,"GB00BG49KP99","BBOXT.L","TRITAX BIG BOX REIT","BG49KP9","GBP","1.16645290","0.01712500","0.01712500","0.01859250","0.01859250","0.00000000","67.81680000","1719141878.00000000","1719141878.00000000","1.00000000","1.00000000"
"Dividend","CH0009107639","654178486114.00000000","1847023599.00000000","924110063.00000000","0.19147560","EUR","IE00B60SWZ49","SDJSML","0.00238490","EUR","2021-03-18","2021-03-19","2021-03-26","FI4000312251","KOJAMO.HE","KOJAMO OYJ","BFYR8L8","EUR","1.00000000","0.37000000","0.25900000","0.04151790","0.02906250","0.01245540","67.81680000","207255293.00140000","247144399.00000000","0.83860000","1.00000000"
"Dividend","CH0100460531","678264323269.00000000","2044929512.00000000","1117411102.00000000","0.17667960","EUR","IE00B5MTWD60","X7PS","0.00479660","EUR","2021-03-17","2021-03-18","2021-03-19","DK0010274414","DANSKE.CO","DANSKE BANK","4588825","DKK","0.13448180","2.00000000","1.46000000","0.10054940","0.07340110","0.02714830","58.60110000","764477024.18583300","862184621.00000000","0.79500000","1.11531370"
"Dividend","CH0100460838","608974087134.00000000","221717414.00000000","141126289.00000000","0.15168370","EUR","IE00B5MTYL84","X3PS","0.09529440","EUR","2021-03-16","2021-03-17","2021-03-18","DK0010181759","CARLb.CO","CARLSBERG B","4169219","DKK","0.13447640","22.00000000","16.06000000","2.32683170","1.69858720","0.62824450","416.61750000","174379740.34170600","114457554.00000000","0.89660000","1.69923260"
"Dividend","CH0100460911","1161439240668.00000000","570249710.00000000","371041018.00000000","0.14840780","EUR","IE00B5MJYX09","XNPS","0.00699050","EUR","2021-03-16","2021-03-17","2021-03-18","DK0060079531","DSV.CO","DSV Panalpina","B1WT5G2","DKK","0.13447640","4.00000000","2.92000000","0.17445610","0.12735290","0.04710320","302.26520000","184946072.95410000","230000000.00000000","0.89070000","0.90278810"
"Special Cash Dividend","CH0100460499","240597207918.00000000","75687202.00000000","51331770.00000000","0.14237010","EUR","IE00B5NLX835","XAPS","0.00000000","EUR","2021-03-15","2021-03-16","2021-03-22","NL00150001Q9","STLA.MI","STELLANTIS","BMD8KX7","EUR","1.00000000","0.09667700","0.09667700","3.09219920","3.09219920","0.00000000","452.57160000","2420843668.44901000","3133505246.00000000","0.66820000","1.15619170"
"Dividend","CH0100461349","383806276522.00000000","351993502.00000000","160335357.00000000","0.21198090","EUR","IE00B5MTXK03","X6PS","0.02705110","EUR","2021-03-15","2021-03-16","2021-03-17","ES0116870314","NTGY.MC","Naturgy Energy Group","5650422","EUR","1.00000000","0.63000000","0.51030000","0.67163780","0.54402660","0.12761120","231.13970000","375257363.68948600","969613801.00000000","0.33900000","1.14164410"
"Dividend","CH0009107191","1441755183615.00000000","2681537415.00000000","1315997510.00000000","0.19520050","EUR","IE00B60SX063","SDJMID","0.00286410","EUR","2021-03-15","2021-03-16","2021-03-17","ES0116870314","NTGY.MC","Naturgy Energy Group","5650422","EUR","1.00000000","0.63000000","0.51030000","0.07722450","0.06255190","0.01467260","104.95150000","328699078.53900000","969613801.00000000","0.33900000","1.00000000"
"Dividend","CH0100460879","1261696811939.00000000","640330617.00000000","412002808.00000000","0.15008550","EUR","IE00B5MJYY16","XDPS","0.01214240","EUR","2021-03-12","2021-03-15","2021-03-16","DK0060336014","NZYMb.CO","NOVOZYMES","B798FW0","DKK","0.13447820","5.25000000","3.83250000","0.29964060","0.21873760","0.08090300","295.72550000","271765133.89836700","231256400.00000000","0.91150000","1.28926830"
"Dividend","CH0100460531","682856242091.00000000","2044929512.00000000","1119571959.00000000","0.17634500","EUR","IE00B5MTWD60","X7PS","0.00000000","EUR","2021-03-11","2021-03-12","2021-04-29","GB0005405286","HSBA.L","HSBC","0540528","USD","0.84058340","0.15000000","0.15000000","0.64450300","0.64450300","0.00000000","58.88690000","10452766362.65100000","20692863886.00000000","1.00000000","0.50513870"
"Dividend","CH0100460572","322973083627.00000000","119311105.00000000","64673594.00000000","0.17813060","EUR","IE00B5MTWY73","XPPS","0.00000000","EUR","2021-03-11",,,"GB00B71N6K86","EVRE.L","EVRAZ","B71N6K8","USD","0.84058340","0.30000000","0.30000000","1.37983790","1.37983790","0.00000000","482.19610000","652840194.46067800","1506527294.00000000","0.38660000","1.12090300"
"Dividend","CH0100461083","790971436536.00000000","212192596.00000000","132387000.00000000","0.15478390","EUR","IE00B5MTZ595","XQPS","0.00000000","EUR","2021-03-11","2021-03-12","2021-03-26","GB0006825383","PSN.L","PERSIMMON","0682538","GBP","1.16877050","1.25000000","1.25000000","2.55587370","2.55587370","0.00000000","576.97410000","371219147.25833600","318946852.00000000","1.00000000","1.16389030"
"Dividend","CH0009107191","1436296747319.00000000","2681537415.00000000","1316424590.00000000","0.19514260","EUR","IE00B60SX063","SDJMID","0.00000000","EUR","2021-03-11","2021-03-12","2021-03-26","GB0006825383","PSN.L","PERSIMMON","0682538","GBP","1.16877050","1.25000000","1.25000000","0.17376960","0.17376960","0.00000000","104.52230000","318946852.00000000","318946852.00000000","1.00000000","1.00000000"
"Dividend","CH0009107639","650462047109.00000000","1847023599.00000000","924369276.00000000","0.19143250","EUR","IE00B60SWZ49","SDJSML","0.00000000","EUR","2021-03-11",,,"GB00B71N6K86","EVRE.L","EVRAZ","B71N6K8","USD","0.84058340","0.30000000","0.30000000","0.07951860","0.07951860","0.00000000","67.41680000","582423451.86040000","1506527294.00000000","0.38660000","1.00000000"
"Dividend","CH0009107639","650462047109.00000000","1847023599.00000000","924369276.00000000","0.19143250","EUR","IE00B60SWZ49","SDJSML","0.00045850","EUR","2021-03-11",,,"GB00BVGBWW93","AGRP.L","ASSURA","BVGBWW9","GBP","1.16877050","0.00710000","0.00568000","0.01197440","0.00957950","0.00239490","67.41680000","2665253242.00000000","2665253242.00000000","1.00000000","1.00000000"
"Dividend","CH0009107639","650462047109.00000000","1847023599.00000000","924369276.00000000","0.19143250","EUR","IE00B60SWZ49","SDJSML","0.00046220","EUR","2021-03-11",,,"GB00B4WFW713","LMPL.L","LONDONMETRIC PROPERTY PLC","B4WFW71","GBP","1.16877050","0.02100000","0.01680000","0.01207150","0.00965720","0.00241430","67.41680000","908416156.00000000","908416156.00000000","1.00000000","1.00000000"
"Dividend","CH0100460531","684313908699.00000000","2044929512.00000000","1119622843.00000000","0.17633900","EUR","IE00B5MTWD60","X7PS","0.00000000","EUR","2021-03-10",,,"AT0000BAWAG2","BAWG.VI","BAWAG GROUP AG","BZ1GZ06","EUR","1.00000000","0.45510000","0.45510000","0.01520840","0.01520840","0.00000000","59.01010000","68336983.35606940","89142237.00000000","0.78180000","0.98056550"
"Dividend","CH0100461216","639203118980.00000000","697922461.00000000","550461498.00000000","0.12242480","EUR","IE00B5MTWZ80","X8PS","0.00039930","EUR","2021-03-10","2021-03-11","2021-03-12","DK0060952919","NETCG.CO","NETCOMPANY GROUP AS","BFYDWS1","DKK","0.13447730","1.00000000","0.73000000","0.01208040","0.00881870","0.00326170","112.12520000","62696028.70300000","50000000.00000000","0.89810000","1.39619260"
"Dividend","CH0009107639","648742866076.00000000","1847023599.00000000","924420752.00000000","0.19142240","EUR","IE00B60SWZ49","SDJSML","0.00016900","EUR","2021-03-10","2021-03-11","2021-03-12","DK0060952919","NETCG.CO","NETCOMPANY GROUP AS","BFYDWS1","DKK","0.13447730","1.00000000","0.73000000","0.00326940","0.00238670","0.00088270","67.23520000","44905000.00000000","50000000.00000000","0.89810000","1.00000000"
"Dividend","CH0009107639","648742866076.00000000","1847023599.00000000","924420752.00000000","0.19142240","EUR","IE00B60SWZ49","SDJSML","0.00000000","EUR","2021-03-10",,,"AT0000BAWAG2","BAWG.VI","BAWAG GROUP AG","BZ1GZ06","EUR","1.00000000","0.45510000","0.45510000","0.01717170","0.01717170","0.00000000","67.23520000","69691400.88660000","89142237.00000000","0.78180000","1.00000000"
"Dividend","CH0124017366","369541780386.00000000","1169053861.00000000","663222326.00000000","0.17105800","EUR","IE00B3Q19T94","S7XE","0.00000000","EUR","2021-03-10",,,"AT0000BAWAG2","BAWG.VI","BAWAG GROUP AG","BZ1GZ06","EUR","1.00000000","0.45510000","0.45510000","0.01747060","0.01747060","0.00000000","54.07140000","44878139.99621070","89142237.00000000","0.78180000","0.64395520"
"Dividend","CH0100460911","1132028550170.00000000","570249710.00000000","371053321.00000000","0.14841580","EUR","IE00B5MJYX09","XNPS","0.00418660","EUR","2021-03-05","2021-03-08","2021-03-15","FI0009003727","WRT1V.HE","WARTSILA","4525189","EUR","1.00000000","0.10000000","0.07000000","0.09402810","0.06581970","0.02820840","294.62770000","536194919.02067900","591723390.00000000","0.82300000","1.10104260"
"Dividend","CH0009107191","1407540312269.00000000","2681537415.00000000","1316456473.00000000","0.19514710","EUR","IE00B60SX063","SDJMID","0.00106320","EUR","2021-03-05","2021-03-08","2021-03-15","FI0009003727","WRT1V.HE","WARTSILA","4525189","EUR","1.00000000","0.10000000","0.07000000","0.01816080","0.01271260","0.00544820","102.43270000","486988349.97000000","591723390.00000000","0.82300000","1.00000000"
"Dividend","CH0100460531","667009423616.00000000","2044929512.00000000","1119920913.00000000","0.17629990","EUR","IE00B5MTWD60","X7PS","0.00000000","EUR","2021-03-04","2021-03-05","2021-05-20","GB0004082847","STAN.L","STANDARD CHARTERED","0408284","USD","0.82819170","0.09000000","0.09000000","0.08681280","0.08681280","0.00000000","57.50550000","2381710496.86702000","3156182262.00000000","0.83830000","0.90017600"
"Dividend","CH0100460572","339305061300.00000000","119562715.00000000","65599215.00000000","0.17599800","EUR","IE00B5MTWY73","XPPS","0.00000000","EUR","2021-03-04","2021-03-05","2021-04-15","GB0007188757","RIO.L","RIO TINTO","0718875","GBP","1.15740750","2.21860000","2.21860000","19.84376840","19.84376840","0.00000000","499.46110000","923963077.46216600","1255756032.00000000","0.85460000","0.86096690"
"Special Cash Dividend","CH0100460572","339305061300.00000000","119562715.00000000","65599215.00000000","0.17599800","EUR","IE00B5MTWY73","XPPS","0.00000000","EUR","2021-03-04","2021-03-05","2021-04-15","GB0007188757","RIO.L","RIO TINTO","0718875","GBP","1.15740750","0.66770000","0.66770000","5.97209240","5.97209240","0.00000000","499.46110000","923963077.46216600","1255756032.00000000","0.85460000","0.86096690"
"Dividend","CH0100460572","339305061300.00000000","119562715.00000000","65599215.00000000","0.17599800","EUR","IE00B5MTWY73","XPPS","0.00000000","EUR","2021-03-04","2021-03-05","2021-03-23","GB00BH0P3Z91","BHPB.L","BHP GROUP PLC.","BH0P3Z9","USD","0.82819170","1.01000000","1.01000000","14.22738320","14.22738320","0.00000000","499.46110000","2033614118.83334000","2112071796.00000000","0.94990000","1.01363590"
"Dividend","CH0100460622","405025146190.00000000","111444251.00000000","72680711.00000000","0.14808090","EUR","IE00B5MTY077","X4PS","0.00000000","EUR","2021-03-04","2021-03-05","2021-03-22","IE00BZ12WP82","LINI.DE","LINDE","BYWD9S5","USD","0.82819170","1.06000000","1.06000000","3.01895510","3.01895510","0.00000000","538.17470000","383245961.65239300","552012862.00000000","0.94930000","0.73134940"
"Dividend","CH0100460747","322583593647.00000000","177950307.00000000","99994641.00000000","0.17185590","EUR","IE00B5MTYK77","XFPS","0.00000000","EUR","2021-03-04","2021-03-05","2021-03-24","GB0007669376","SJP.L","ST.JAMES'S PLACE CAPITAL","0766937","GBP","1.15740750","0.11220000","0.11220000","0.41395520","0.41395520","0.00000000","311.53520000","567247895.38586000","537124147.00000000","1.00000000","1.05608340"
"Dividend","CH0100460879","1233744877255.00000000","640330617.00000000","412995750.00000000","0.14973430","EUR","IE00B5MJYY16","XDPS","0.37123060","EUR","2021-03-04","2021-03-05","2021-03-08","CH0012005267","NOVN.S","NOVARTIS","7103065","CHF","0.90281240","3.00000000","1.95000000","7.08360470","4.60434300","2.47926170","288.49760000","1674710770.32004000","2467060920.00000000","1.00000000","0.67882830"
"Dividend","CH0100460879","1233744877255.00000000","640330617.00000000","412995750.00000000","0.14973430","EUR","IE00B5MJYY16","XDPS","0.00000000","EUR","2021-03-04","2021-03-05","2021-04-07","GB0009633180","DPH.L","DECHRA PHARMACEUTICALS","0963318","GBP","1.15740750","0.11110000","0.11110000","0.02798600","0.02798600","0.00000000","288.49760000","139361988.41190600","108093861.00000000","1.00000000","1.28926830"
"Dividend","CH0100461083","772016652362.00000000","212192596.00000000","132389643.00000000","0.15478930","EUR","IE00B5MTZ595","XQPS","0.00000000","EUR","2021-03-04","2021-03-05","2021-03-19","GB00B02L3W35","BKGH.L","BERKELEY GRP HLDG","B02L3W3","GBP","1.15740750","0.09130000","0.09130000","0.07264570","0.07264570","0.00000000","563.16690000","145875638.90017800","135952409.00000000","0.92190000","1.16389030"
"Dividend","CH0009107191","1415846273489.00000000","2681537415.00000000","1316533647.00000000","0.19513520","EUR","IE00B60SX063","SDJMID","0.00000000","EUR","2021-03-04","2021-03-05","2021-03-24","GB0007669376","SJP.L","ST.JAMES'S PLACE CAPITAL","0766937","GBP","1.15740750","0.11220000","0.11220000","0.02601180","0.02601180","0.00000000","103.03140000","537124147.00000000","537124147.00000000","1.00000000","1.00000000"
"Dividend","CH0009107191","1415846273489.00000000","2681537415.00000000","1316533647.00000000","0.19513520","EUR","IE00B60SX063","SDJMID","0.00000000","EUR","2021-03-04","2021-03-05","2021-03-19","GB00B02L3W35","BKGH.L","BERKELEY GRP HLDG","B02L3W3","GBP","1.15740750","0.09130000","0.09130000","0.00493910","0.00493910","0.00000000","103.03140000","125334525.85710000","135952409.00000000","0.92190000","1.00000000"
"Dividend","CH0009107639","638970311856.00000000","1841868155.00000000","921909859.00000000","0.19142260","EUR","IE00B60SWZ49","SDJSML","0.00000000","EUR","2021-03-04","2021-03-05","2021-04-07","GB0009633180","DPH.L","DECHRA PHARMACEUTICALS","0963318","GBP","1.15740750","0.11110000","0.11110000","0.00754650","0.00754650","0.00000000","66.40640000","108093861.00000000","108093861.00000000","1.00000000","1.00000000"
"Dividend","CH0009107639","638970311856.00000000","1841868155.00000000","921909859.00000000","0.19142260","EUR","IE00B60SWZ49","SDJSML","0.00000000","EUR","2021-03-04","2020-03-06","2020-04-02","GB0002074580","GNS.L","GENUS","0207458","GBP","1.15740750","0.10300000","0.10300000","0.00422640","0.00422640","0.00000000","66.40640000","65298224.00000000","65298224.00000000","1.00000000","1.00000000"
"Dividend","CH0009107639","638970311856.00000000","1841868155.00000000","921909859.00000000","0.19142260","EUR","IE00B60SWZ49","SDJSML","0.00000000","EUR","2021-03-04","2021-03-05","2021-03-30","GB00B132NW22","ASHM.L","ASHMORE GRP","B132NW2","GBP","1.15740750","0.04800000","0.04800000","0.01442520","0.01442520","0.00000000","66.40640000","478249079.48400000","712740804.00000000","0.67100000","1.00000000"
"Dividend","CH0100460911","1132561743496.00000000","570325902.00000000","371276521.00000000","0.14834870","EUR","IE00B5MJYX09","XNPS","0.05903360","EUR","2021-03-03","2021-03-04","2021-03-11","FI0009013403","KNEBV.HE","KONE B","B09M9D2","EUR","1.00000000","1.75000000","1.22500000","1.32645940","0.92852160","0.39793780","294.59380000","432293789.00855100","453187148.00000000","0.89470000","1.06616390"
"Special Cash Dividend","CH0100460911","1132561743496.00000000","570325902.00000000","371276521.00000000","0.14834870","EUR","IE00B5MJYX09","XNPS","0.01686670","EUR","2021-03-03","2021-03-04","2021-03-11","FI0009013403","KNEBV.HE","KONE B","B09M9D2","EUR","1.00000000","0.50000000","0.35000000","0.37898840","0.26529190","0.11369650","294.59380000","432293789.00855100","453187148.00000000","0.89470000","1.06616390"
"Dividend","CH0009107191","1411847927080.00000000","2681537415.00000000","1316619683.00000000","0.19512530","EUR","IE00B60SX063","SDJMID","0.00242040","EUR","2021-03-03",,,"FR0010040865","GFCP.PA","GECINA","7742468","EUR","1.00000000","2.65000000","1.94775000","0.04680960","0.03440510","0.01240450","102.73540000","47366720.17400000","76410260.00000000","0.61990000","1.00000000"
"Dividend","CH0009107639","638513617251.00000000","1841868155.00000000","921976273.00000000","0.19140780","EUR","IE00B60SWZ49","SDJSML","0.00172340","EUR","2021-03-03","2021-03-04","2021-03-05","FR0000035081","ICAD.PA","ICADE","4554406","EUR","1.00000000","2.01000000","1.47735000","0.03397560","0.02497200","0.00900360","66.35530000","31133579.01570000","74535741.00000000","0.41770000","1.00000000"