﻿"Dividend type","PR index ISIN","PR index CCY market cap","PR index CCY divisor","TR index CCY divisor","ETF/PR index ratio","ETF currency","ETF ISIN","ETF Bloomberg ticker","Dividend cost per share","Dividend cost per share CCY","Underlier ex date","Underlier record date","Underlier payment date","Underlier ISIN","Underlier RIC","Underlier name","Underlier sedol","Underlier Dividend CCY","Dividend FX rate","Gross dividend amount","Net dividend amount","Gross dividend points","Net dividend points","Dividend point difference","ETF NAV","Index composition quantity","Underlier total shares outstanding","Underlier float factor","Underlier cap factor"
"Dividend","CH0100461042","521757389249.00000000","501300314.00000000","260995836.00000000","0.18614450","EUR","IE00B5MTWH09","XEPS","0.05464430","EUR","2019-12-17","2019-12-18","2020-01-09","ES0173516115","REP.MC","REPSOL","5669354","EUR","1.00000000","0.42400000","0.34344000","1.54504430","1.25148590","0.29355840","193.74110000","1826724496.83126000","1598791040.00000000","0.92130000","1.24016730"
"Dividend","CH0100461265","260386223593.00000000","524519919.00000000","253795161.00000000","0.20031300","EUR","IE00B5MJYB88","XKPS","0.07104370","EUR","2019-12-17","2019-12-18","2019-12-19","ES0178430E18","TEF.MC","TELEFONICA","5732524","EUR","1.00000000","0.20000000","0.16200000","1.86664890","1.51198560","0.35466330","99.44140000","4895472595.36109000","5192131686.00000000","0.89740000","1.05066160"
"Dividend","CH0100460747","180606166110.00000000","115265336.00000000","66656130.00000000","0.16760970","EUR","IE00B5MTYK77","XFPS","0.00000000","EUR","2019-12-12","2019-12-13","2020-01-08","GB00B1YW4409","III.L","3I GROUP PLC.","B1YW440","GBP","1.18870740","0.17500000","0.17500000","1.28392790","1.28392790","0.00000000","262.62260000","711420433.21044900","973004394.00000000","1.00000000","0.73115850"
"Dividend","CH0100460838","642075402858.00000000","217390938.00000000","140951084.00000000","0.14947630","EUR","IE00B5MTYL84","X3PS","0.00000000","EUR","2019-12-12","2019-12-13","2020-01-10","GB0006731235","ABF.L","ASSOCIATED BRITISH FOODS","0673123","GBP","1.18870740","0.34300000","0.34300000","1.01173010","1.01173010","0.00000000","441.48580000","539432372.57433400","791674183.00000000","0.45490000","1.49787160"
"Dividend","CH0100461307","121061117379.00000000","83686783.00000000","52752138.00000000","0.15374810","EUR","IE00B5MJYC95","XTPS","0.00000000","EUR","2019-12-12",,,"GB00B15FWH70","CINE.L","CINEWORLD GROUP","B15FWH7","USD","0.90207930","0.03750000","0.03750000","0.48295030","0.48295030","0.00000000","222.41200000","1194767195.83264000","1371949187.00000000","0.72000000","1.20951920"
"Dividend","CH0009107639","610666618241.00000000","1957126205.00000000","995259429.00000000","0.18921800","EUR","IE00B60SWZ49","SDJSML","0.00000000","EUR","2019-12-12",,,"GB00B15FWH70","CINE.L","CINEWORLD GROUP","B15FWH7","USD","0.90207930","0.03750000","0.03750000","0.01707370","0.01707370","0.00000000","59.03980000","987803414.64000000","1371949187.00000000","0.72000000","1.00000000"
"Cash Dividend","DE000SLA3314","257677522.42213700","967984.68227700","820101.05497300","0.11728290","EUR","IE00BDFB5C58","PFTE","0.00000000","EUR","2019-12-12",,,"GB00B15FWH70","CINE.L","CINEWORLD GROUP PLC","B15FWH7","USD","0.90207930","0.03750000","0.03750000","0.06517780","0.06517780","0.00000000","31.22070000","1865057.00023540","1.00000000","1.00000000","1.00000000"
"Cash Dividend","DE000SLA33Y5","190650618.30701400","989288.93010300","834271.90776600","0.11781760","EUR","IE00BDFB5815","PFTQ","0.00000000","EUR","2019-12-12","2019-12-13","2020-01-08","GB00B1YW4409","III.L","3I GROUP PLC ORD","B1YW440","GBP","1.18870730","0.17500000","0.17500000","0.05874970","0.05874970","0.00000000","22.70520000","279392.86630790","1.00000000","1.00000000","1.00000000"
"Cash Dividend","DE000SLA33X7","125849055.65102500","998894.78349200","686035.63801100","0.14468250","EUR","IE00BDFB5708","PFTV","0.00000000","EUR","2019-12-12",,,"GB00B15FWH70","CINE.L","CINEWORLD GROUP PLC","B15FWH7","USD","0.90207930","0.03750000","0.03750000","0.02395270","0.02395270","0.00000000","18.22830000","707290.74076310","1.00000000","1.00000000","1.00000000"
"Dividend","CH0100460879","1226493034879.00000000","623342989.00000000","410684335.00000000","0.14712680","EUR","IE00B5MJYY16","XDPS","0.01573120","EUR","2019-12-06","2019-12-09","2019-12-10","DK0060448595","COLOb.CO","COLOPLAST B","B8FMRX8","DKK","0.13383750","12.00000000","8.76000000","0.39600930","0.28908680","0.10692250","289.48810000","153699853.77450000","198000000.00000000","0.58570000","1.32535750"
"Dividend","CH0100460911","1017593086010.00000000","583774288.00000000","385793778.00000000","0.14667540","EUR","IE00B5MJYX09","XNPS","0.00162610","EUR","2019-12-06","2019-12-09","2019-12-10","FR0010340141","ADP.PA","ADP","B164FY1","EUR","1.00000000","0.70000000","0.49000000","0.03695510","0.02586860","0.01108650","255.67420000","30819220.08417770","98960602.00000000","0.28270000","1.10162430"
"Dividend","CH0100461083","715447908904.00000000","210340594.00000000","134667162.00000000","0.15140810","EUR","IE00B5MTZ595","XQPS","0.13469680","EUR","2019-12-06","2019-12-09","2019-12-10","FR0000121014","LVMH.PA","LVMH MOET HENNESSY","4061412","EUR","1.00000000","2.20000000","1.54000000","2.96542460","2.07579720","0.88962740","514.99650000","283522354.32423100","505431285.00000000","0.52900000","1.06039950"
"Dividend","CH0009107191","1289180746523.00000000","2618963590.00000000","1310783614.00000000","0.19224640","EUR","IE00B60SX063","SDJMID","0.00043120","EUR","2019-12-06","2019-12-09","2019-12-10","FR0010340141","ADP.PA","ADP","B164FY1","EUR","1.00000000","0.70000000","0.49000000","0.00747750","0.00523430","0.00224320","94.63330000","27976162.18540000","98960602.00000000","0.28270000","1.00000000"
"Dividend","CH0009107639","607824407167.00000000","1957431569.00000000","995426418.00000000","0.18922550","EUR","IE00B60SWZ49","SDJSML","0.00029600","EUR","2019-12-06","2019-12-09","2019-12-10","FR0000130403","DIOR.PA","CHRISTIAN DIOR","4061393","EUR","1.00000000","2.20000000","1.54000000","0.00521390","0.00364970","0.00156420","58.75830000","4639043.16120000","180507516.00000000","0.02570000","1.00000000"
"Special Cash Dividend","CH0009107639","607824407167.00000000","1957431569.00000000","995426418.00000000","0.18922550","EUR","IE00B60SWZ49","SDJSML","0.00392850","EUR","2019-12-06","2019-12-09","2019-12-10","FR0000130403","DIOR.PA","CHRISTIAN DIOR","4061393","EUR","1.00000000","29.20000000","20.44000000","0.06920300","0.04844210","0.02076090","58.75830000","4639043.16120000","180507516.00000000","0.02570000","1.00000000"
"Cash Dividend","DE000SLA33Z2","186230509.19692900","994653.72652000","853339.51255900","0.11584060","EUR","IE00BDFB5922","PFTB","0.00087410","EUR","2019-12-06","2019-12-09","2019-12-10","FR0000121014","LVMH.PA","LVMH MOET HENNESSY LOUIS VUITTON SE","4061412","EUR","1.00000000","2.20000000","1.54000000","0.02515260","0.01760680","0.00754580","21.68900000","11372.22646360","1.00000000","1.00000000","1.00000000"
"Dividend","CH0100460747","179000400956.00000000","115265336.00000000","66709012.00000000","0.16748600","EUR","IE00B5MTYK77","XFPS","0.00000000","EUR","2019-12-05","2019-12-06","2020-01-14","GB00BYT1DJ19","ICP.L","INTERMEDIATE CAPITAL GRP","BYT1DJ1","GBP","1.18238260","0.15000000","0.15000000","0.42696240","0.42696240","0.00000000","260.09570000","277484739.92130600","294109952.00000000","1.00000000","0.94347280"
"Dividend","CH0100460747","179000400956.00000000","115265336.00000000","66709012.00000000","0.16748600","EUR","IE00B5MTYK77","XFPS","0.00000000","EUR","2019-12-05","2019-12-06","2019-12-18","GB00B17BBQ50","INVP.L","INVESTEC","B17BBQ5","GBP","1.18238260","0.11000000","0.11000000","0.80409280","0.80409280","0.00000000","260.09570000","712613682.73210200","696082618.00000000","0.93090000","1.09974080"
"Dividend","CH0100460838","639092495863.00000000","217390938.00000000","140973587.00000000","0.14946080","EUR","IE00B5MTYL84","X3PS","0.00000000","EUR","2019-12-05","2019-12-06","2020-02-05","GB00B0N8QD54","BVIC.L","BRITVIC","B0N8QD5","GBP","1.18238260","0.21700000","0.21700000","0.46927760","0.46927760","0.00000000","439.38920000","397606499.21748300","265447652.00000000","1.00000000","1.49787160"
"Dividend","CH0100460911","1018117686276.00000000","583774288.00000000","385839220.00000000","0.14665890","EUR","IE00B5MJYX09","XNPS","0.00000000","EUR","2019-12-05",,,"GB00BYYTFB60","HSV.L","HOMESERVE","BYYTFB6","GBP","1.18238260","0.05800000","0.05800000","0.03805720","0.03805720","0.00000000","255.77760000","323963169.10641400","334597481.00000000","0.87890000","1.10162430"
"Dividend","CH0100460911","1018117686276.00000000","583774288.00000000","385839220.00000000","0.14665890","EUR","IE00B5MJYX09","XNPS","0.00000000","EUR","2019-12-05",,,"GB00BDVZYZ77","RMG.L","ROYAL MAIL","BDVZYZ7","GBP","1.18238260","0.07500000","0.07500000","0.16734310","0.16734310","0.00000000","255.77760000","1101624300.00000000","1000000000.00000000","1.00000000","1.10162430"
"Dividend","CH0100461000","159121249395.00000000","227828266.00000000","136390381.00000000","0.16191180","EUR","IE00B5MTZ488","XMPS","0.00590200","EUR","2019-12-05","2019-12-06","2019-12-09","BE0003826436","TNET.BR","TELENET GRP HLDG","B0LKSK4","EUR","1.00000000","0.57000000","0.39900000","0.12150600","0.08505420","0.03645180","113.08410000","48565798.92630970","115740410.00000000","0.37650000","1.11450120"
"Dividend","CH0100461174","240171075819.00000000","212902975.00000000","132015122.00000000","0.15630940","EUR","IE00B5MTZM66","XRPS","0.00000000","EUR","2019-12-05","2019-12-06","2020-01-02","GB0032089863","NXT.L","NEXT","3208986","GBP","1.18238260","0.57500000","0.57500000","0.47326120","0.47326120","0.00000000","176.32950000","148202912.44359500","133228915.00000000","1.00000000","1.11239300"
"Dividend","CH0009107191","1286622456248.00000000","2618963590.00000000","1310929052.00000000","0.19222800","EUR","IE00B60SX063","SDJMID","0.00000000","EUR","2019-12-05","2019-12-06","2020-01-02","GB0032089863","NXT.L","NEXT","3208986","GBP","1.18238260","0.57500000","0.57500000","0.03458560","0.03458560","0.00000000","94.43590000","133228915.00000000","133228915.00000000","1.00000000","1.00000000"
"Dividend","CH0009107191","1286622456248.00000000","2618963590.00000000","1310929052.00000000","0.19222800","EUR","IE00B60SX063","SDJMID","0.00000000","EUR","2019-12-05","2019-12-06","2020-01-14","GB00BYT1DJ19","ICP.L","INTERMEDIATE CAPITAL GRP","BYT1DJ1","GBP","1.18238260","0.15000000","0.15000000","0.01991730","0.01991730","0.00000000","94.43590000","294109952.00000000","294109952.00000000","1.00000000","1.00000000"
"Dividend","CH0009107639","607006775223.00000000","1957431569.00000000","995883533.00000000","0.18914190","EUR","IE00B60SWZ49","SDJSML","0.00000000","EUR","2019-12-05",,,"GB00BYYTFB60","HSV.L","HOMESERVE","BYYTFB6","GBP","1.18238260","0.05800000","0.05800000","0.01030290","0.01030290","0.00000000","58.65290000","294077726.05090000","334597481.00000000","0.87890000","1.00000000"
"Dividend","CH0009107639","607006775223.00000000","1957431569.00000000","995883533.00000000","0.18914190","EUR","IE00B60SWZ49","SDJSML","0.00000000","EUR","2019-12-05","2019-12-06","2019-12-18","GB00B17BBQ50","INVP.L","INVESTEC","B17BBQ5","GBP","1.18238260","0.11000000","0.11000000","0.04305540","0.04305540","0.00000000","58.65290000","647983309.09620000","696082618.00000000","0.93090000","1.00000000"
"Dividend","CH0009107639","607006775223.00000000","1957431569.00000000","995883533.00000000","0.18914190","EUR","IE00B60SWZ49","SDJSML","0.00000000","EUR","2019-12-05","2019-12-06","2020-02-05","GB00B0N8QD54","BVIC.L","BRITVIC","B0N8QD5","GBP","1.18238260","0.21700000","0.21700000","0.03479450","0.03479450","0.00000000","58.65290000","265447652.00000000","265447652.00000000","1.00000000","1.00000000"
"Dividend","CH0009107639","607006775223.00000000","1957431569.00000000","995883533.00000000","0.18914190","EUR","IE00B60SWZ49","SDJSML","0.00000000","EUR","2019-12-05",,,"GB00BDVZYZ77","RMG.L","ROYAL MAIL","BDVZYZ7","GBP","1.18238260","0.07500000","0.07500000","0.04530360","0.04530360","0.00000000","58.65290000","1000000000.00000000","1000000000.00000000","1.00000000","1.00000000"
"Dividend","CH0009107639","607006775223.00000000","1957431569.00000000","995883533.00000000","0.18914190","EUR","IE00B60SWZ49","SDJSML","0.00072000","EUR","2019-12-05","2019-12-06","2019-12-09","BE0003826436","TNET.BR","TELENET GRP HLDG","B0LKSK4","EUR","1.00000000","0.57000000","0.39900000","0.01268930","0.00888250","0.00380680","58.65290000","43576264.36500000","115740410.00000000","0.37650000","1.00000000"
"Cash Dividend","DE000SLA3314","255760041.56501500","967984.68227700","820301.90193400","0.11725500","EUR","IE00BDFB5C58","PFTE","0.00000000","EUR","2019-12-05",,,"GB00BYYTFB60","HSV.L","HOMESERVE PLC","BYYTFB6","GBP","1.18238250","0.05800000","0.05800000","0.01977670","0.01977670","0.00000000","30.98100000","279149.31974340","1.00000000","1.00000000","1.00000000"
"Cash Dividend","DE000SLA3314","255760041.56501500","967984.68227700","820301.90193400","0.11725500","EUR","IE00BDFB5C58","PFTE","0.00000000","EUR","2019-12-05","2019-12-06","2020-01-02","GB0032089863","NXT.L","NEXT PLC","3208986","GBP","1.18238250","0.57500000","0.57500000","0.05695880","0.05695880","0.00000000","30.98100000","81097.13003980","1.00000000","1.00000000","1.00000000"
"Cash Dividend","DE000SLA3306","209264879.97243500","828402.71155400","730446.91881200","0.11270500","EUR","IE00BDFB5B42","PFTP","0.00000000","EUR","2019-12-05","2019-12-06","2020-01-14","GB00BYT1DJ19","ICP.L","INTERMEDIATE CAPITAL GROUP PLC","BYT1DJ1","GBP","1.18238250","0.15000000","0.15000000","0.03792700","0.03792700","0.00000000","28.47070000","177149.75500520","1.00000000","1.00000000","1.00000000"
"Cash Dividend","DE000SLA33X7","124993102.71105100","998894.78349200","686166.09075200","0.14460720","EUR","IE00BDFB5708","PFTV","0.00000000","EUR","2019-12-05","2019-12-06","2020-01-17","GB0009697037","BAB.L","BABCOCK INTERNATIONAL GROUP PLC","0969703","GBP","1.18238250","0.07200000","0.07200000","0.02604680","0.02604680","0.00000000","18.09490000","305621.10280800","1.00000000","1.00000000","1.00000000"
"Cash Dividend","DE000SLA33X7","124993102.71105100","998894.78349200","686166.09075200","0.14460720","EUR","IE00BDFB5708","PFTV","0.00000000","EUR","2019-12-05","2019-12-06","2019-12-18","GB00B17BBQ50","INVP.L","INVESTEC PLC","B17BBQ5","GBP","1.18238250","0.11000000","0.11000000","0.04526630","0.04526630","0.00000000","18.09490000","347651.38105300","1.00000000","1.00000000","1.00000000"
"Dividend","CH0100461265","260804992984.00000000","531008798.00000000","256993985.00000000","0.20029000","EUR","IE00B5MJYB88","XKPS","0.00957740","EUR","2019-12-04","2019-12-05","2019-12-06","BE0003810273","PROX.BR","PROXIMUS","B00D9P6","EUR","1.00000000","0.50000000","0.35000000","0.15939190","0.11157430","0.04781760","98.37240000","169277014.77485000","338025135.00000000","0.46490000","1.07718290"
"Dividend","CH0009107191","1271572941103.00000000","2618963590.00000000","1310985759.00000000","0.19221970","EUR","IE00B60SX063","SDJMID","0.00173010","EUR","2019-12-04","2019-12-05","2019-12-06","BE0003810273","PROX.BR","PROXIMUS","B00D9P6","EUR","1.00000000","0.50000000","0.35000000","0.03000190","0.02100130","0.00900060","93.32840000","157147885.26150000","338025135.00000000","0.46490000","1.00000000"
"Dividend","CH0100460911","1008659806652.00000000","583774288.00000000","385857977.00000000","0.14665530","EUR","IE00B5MJYX09","XNPS","0.00527890","EUR","2019-12-03","2019-12-04","2019-12-05","FR0000121329","TCFP.PA","THALES","4162791","EUR","1.00000000","0.60000000","0.42000000","0.11998510","0.08398960","0.03599550","253.39390000","116740402.26105600","213307483.00000000","0.49680000","1.10162430"
"Dividend","CH0100460622","381702597830.00000000","116156494.00000000","77510917.00000000","0.14527000","EUR","IE00B5MTY077","X4PS","0.00000000","EUR","2019-12-02","2019-12-03","2019-12-17","IE00BZ12WP82","LINI.DE","LINDE","BYWD9S5","USD","0.90694730","0.87500000","0.87500000","2.81284980","2.81284980","0.00000000","477.37310000","411718075.50597900","552012862.00000000","1.00000000","0.74584870"
"Dividend","CH0100460879","1236896823031.00000000","623342989.00000000","410705361.00000000","0.14712670","EUR","IE00B5MJYY16","XDPS","0.00350580","EUR","2019-12-02","2019-12-03","2019-12-04","ES0171996087","GRLS.MC","GRIFOLS","BYY3DX6","EUR","1.00000000","0.20000000","0.16200000","0.12541420","0.10158550","0.02382870","291.94350000","390880309.46930200","426129798.00000000","0.69210000","1.32535750"
"Dividend","CH0100461265","268840359279.00000000","531008798.00000000","257437952.00000000","0.19995280","EUR","IE00B5MJYB88","XKPS","0.07482060","EUR","2019-12-02","2019-12-03","2019-12-04","FR0000133308","ORAN.PA","ORANGE","5176177","EUR","1.00000000","0.30000000","0.21000000","1.24730460","0.87311320","0.37419140","101.23210000","2207765644.47645000","2660056599.00000000","0.77050000","1.07718290"
"Dividend","CH0009107191","1298695963497.00000000","2618963590.00000000","1311033991.00000000","0.19222210","EUR","IE00B60SX063","SDJMID","0.00082260","EUR","2019-12-02","2019-12-03","2019-12-04","ES0171996087","GRLS.MC","GRIFOLS","BYY3DX6","EUR","1.00000000","0.20000000","0.16200000","0.02252220","0.01824300","0.00427920","95.31910000","294924433.19580000","426129798.00000000","0.69210000","1.00000000"
"Dividend","CH0100460622","383418698229.00000000","116156494.00000000","77524145.00000000","0.14524790","EUR","IE00B5MTY077","X4PS","0.00000000","EUR","2019-11-28",,,"GB00BZ4BQC70","JMAT.L","JOHNSON MATTHEY","BZ4BQC7","GBP","1.17075470","0.24500000","0.24500000","0.56321910","0.56321910","0.00000000","479.44580000","228080868.93318300","198940606.00000000","1.00000000","1.14647720"
"Dividend","CH0100460879","1240694348421.00000000","623342989.00000000","410736541.00000000","0.14711830","EUR","IE00B5MJYY16","XDPS","0.00822170","EUR","2019-11-28","2019-11-29","2019-12-02","DK0060227585","CHRH.CO","CHR HANSEN HLDG","B573M11","DKK","0.13384820","7.07000000","5.16110000","0.20698180","0.15109670","0.05588510","292.82280000","136341272.02340300","131852496.00000000","0.78020000","1.32535750"
"Dividend","CH0100460911","1030532181011.00000000","583774288.00000000","385867962.00000000","0.14665760","EUR","IE00B5MJYX09","XNPS","0.00000000","EUR","2019-11-28","2019-11-29","2020-01-08","GB0003096442","ECM.L","ELECTROCOMPONENTS","0309644","GBP","1.17075470","0.05900000","0.05900000","0.04567960","0.04567960","0.00000000","258.89320000","386055201.94931300","445535275.00000000","1.00000000","0.86649750"
"Dividend","CH0100461083","728796727191.00000000","210340594.00000000","134693579.00000000","0.15138950","EUR","IE00B5MTZ595","XQPS","0.00000000","EUR","2019-11-28","2019-11-29","2020-01-08","GB0000904986","BWY.L","BELLWAY","0090498","GBP","1.17075470","1.00000000","1.00000000","0.67955650","0.67955650","0.00000000","524.54040000","122090749.97770600","123167828.00000000","1.00000000","0.99125520"
"Dividend","CH0100461174","241564752469.00000000","212902975.00000000","132015947.00000000","0.15631810","EUR","IE00B5MTZM66","XRPS","0.00000000","EUR","2019-11-28",,,"GB00BYX91H57","JD.L","JD SPORTS FASHION","BYX91H5","GBP","1.17075470","0.00280000","0.00280000","0.00708950","0.00708950","0.00000000","177.36160000","460437331.01091500","973233160.00000000","0.42530000","1.11239300"
"Dividend","CH0100461265","270861474772.00000000","531008798.00000000","258414134.00000000","0.19919960","EUR","IE00B5MJYB88","XKPS","0.00000000","EUR","2019-11-28",,,"GB00BH4HKS39","VOD.L","VODAFONE GRP","BH4HKS3","EUR","1.00000000","0.04500000","0.04500000","1.92690360","1.92690360","0.00000000","101.60970000","22737839686.36350000","28815276048.00000000","0.92890000","0.84948840"
"Dividend","CH0100461307","123323979955.00000000","83686783.00000000","52812731.00000000","0.15359000","EUR","IE00B5MJYC95","XTPS","0.06091260","EUR","2019-11-28","2019-11-29","2019-12-02","ES0177542018","ICAG.L","IAG","B5M6XQ7","EUR","1.00000000","0.14500000","0.11745000","2.08732630","1.69073430","0.39659200","226.33640000","1204700858.92479000","1992032634.00000000","0.50000000","1.20951920"
"Dividend","CH0100461349","359018090053.00000000","350144194.00000000","166159672.00000000","0.20425950","EUR","IE00B5MTXK03","X6PS","0.00000000","EUR","2019-11-28",,,"GB00BDR05C01","NG.L","NATIONAL GRID","BDR05C0","GBP","1.17075470","0.16570000","0.16570000","1.53033660","1.53033660","0.00000000","209.43550000","2762138710.42973000","3752917974.00000000","0.92740000","0.79361400"
"Dividend","CH0100461349","359018090053.00000000","350144194.00000000","166159672.00000000","0.20425950","EUR","IE00B5MTXK03","X6PS","0.00000000","EUR","2019-11-28","2019-11-29","2020-01-03","GB00B1FH8J72","SVT.L","SEVERN TRENT","B1FH8J7","GBP","1.17075470","0.40030000","0.40030000","0.36256980","0.36256980","0.00000000","209.43550000","270886343.71432600","241452424.00000000","1.00000000","1.12190360"
"Dividend","CH0009107191","1307203475318.00000000","2618963590.00000000","1311614124.00000000","0.19214050","EUR","IE00B60SX063","SDJMID","0.00138870","EUR","2019-11-28",,,"GB00BYW0PQ60","LAND.L","LAND SECURITIES","BYW0PQ6","GBP","1.17075470","0.11600000","0.09280000","0.03613840","0.02891070","0.00722770","95.90310000","696906801.10680000","751300993.00000000","0.92760000","1.00000000"
"Dividend","CH0009107191","1307203475318.00000000","2618963590.00000000","1311614124.00000000","0.19214050","EUR","IE00B60SX063","SDJMID","0.00192830","EUR","2019-11-28","2019-11-29","2019-12-02","DK0060227585","CHRH.CO","CHR HANSEN HLDG","B573M11","DKK","0.13384820","7.07000000","5.16110000","0.03717040","0.02713440","0.01003600","95.90310000","102871317.37920000","131852496.00000000","0.78020000","1.00000000"
"Dividend","CH0009107191","1307203475318.00000000","2618963590.00000000","1311614124.00000000","0.19214050","EUR","IE00B60SX063","SDJMID","0.00000000","EUR","2019-11-28",,,"GB00BZ4BQC70","JMAT.L","JOHNSON MATTHEY","BZ4BQC7","GBP","1.17075470","0.24500000","0.24500000","0.02178840","0.02178840","0.00000000","95.90310000","198940606.00000000","198940606.00000000","1.00000000","1.00000000"
"Dividend","CH0009107191","1307203475318.00000000","2618963590.00000000","1311614124.00000000","0.19214050","EUR","IE00B60SX063","SDJMID","0.00201320","EUR","2019-11-28","2019-11-29","2019-12-02","ES0177542018","ICAG.L","IAG","B5M6XQ7","EUR","1.00000000","0.14500000","0.11745000","0.05514490","0.04466730","0.01047760","95.90310000","996016317.00000000","1992032634.00000000","0.50000000","1.00000000"
"Dividend","CH0009107191","1307203475318.00000000","2618963590.00000000","1311614124.00000000","0.19214050","EUR","IE00B60SX063","SDJMID","0.00000000","EUR","2019-11-28","2019-11-29","2020-01-03","GB00B1FH8J72","SVT.L","SEVERN TRENT","B1FH8J7","GBP","1.17075470","0.40030000","0.40030000","0.04320690","0.04320690","0.00000000","95.90310000","241452424.00000000","241452424.00000000","1.00000000","1.00000000"
"Dividend","CH0009107191","1307203475318.00000000","2618963590.00000000","1311614124.00000000","0.19214050","EUR","IE00B60SX063","SDJMID","0.00000000","EUR","2019-11-28","2019-11-29","2020-01-08","GB0000904986","BWY.L","BELLWAY","0090498","GBP","1.17075470","1.00000000","1.00000000","0.05505970","0.05505970","0.00000000","95.90310000","123167828.00000000","123167828.00000000","1.00000000","1.00000000"
"Dividend","CH0009107639","612278516292.00000000","1954538917.00000000","994464026.00000000","0.18914260","EUR","IE00B60SWZ49","SDJSML","0.00000000","EUR","2019-11-28",,,"GB00BYX91H57","JD.L","JD SPORTS FASHION","BYX91H5","GBP","1.17075470","0.00280000","0.00280000","0.00069420","0.00069420","0.00000000","59.25080000","413916062.94800000","973233160.00000000","0.42530000","1.00000000"