﻿"Dividend type","PR index ISIN","PR index CCY market cap","PR index CCY divisor","TR index CCY divisor","ETF/PR index ratio","ETF currency","ETF ISIN","ETF Bloomberg ticker","Dividend cost per share","Dividend cost per share CCY","Underlier ex date","Underlier record date","Underlier payment date","Underlier ISIN","Underlier RIC","Underlier name","Underlier sedol","Underlier Dividend CCY","Dividend FX rate","Gross dividend amount","Net dividend amount","Gross dividend points","Net dividend points","Dividend point difference","ETF NAV","Index composition quantity","Underlier total shares outstanding","Underlier float factor","Underlier cap factor"
"Dividend","CH0100460531","604327960404.00000000","1697390540.00000000","978830539.00000000","0.16848160","EUR","IE00B5MTWD60","X7PS","0.00736190","EUR","2019-01-30","2019-01-31","2019-02-01","ES0113900J37","SAN.MC","BCO SANTANDER","5705946","EUR","1.00000000","0.06500000","0.05265000","0.22997660","0.18628100","0.04369560","59.98450000","6005540130.91732000","16236573942.00000000","1.00000000","0.36987730"
"Dividend","CH0100461307","92630836510.00000000","67285577.00000000","43588820.00000000","0.14999310","EUR","IE00B5MJYC95","XTPS","0.04660890","EUR","2019-01-30","2019-01-31","2019-02-01","FR0000121220","EXHO.PA","SODEXO","7062713","EUR","1.00000000","2.75000000","1.92500000","1.03580090","0.72506060","0.31074030","206.49250000","25343440.59084690","147454887.00000000","0.57780000","0.29746020"
"Dividend","CH0009107191","1158107269184.00000000","2602292846.00000000","1336187561.00000000","0.18794810","EUR","IE00B60SX063","SDJMID","0.00507660","EUR","2019-01-30","2019-01-31","2019-02-01","FR0000121220","EXHO.PA","SODEXO","7062713","EUR","1.00000000","2.75000000","1.92500000","0.09003540","0.06302480","0.02701060","83.64250000","85199433.70860000","147454887.00000000","0.57780000","1.00000000"
"Dividend","CH0124017366","346474550021.00000000","1047461990.00000000","623682104.00000000","0.16401620","EUR","IE00B3Q19T94","S7XE","0.01985880","EUR","2019-01-30","2019-01-31","2019-02-01","ES0113900J37","SAN.MC","BCO SANTANDER","5705946","EUR","1.00000000","0.06500000","0.05265000","0.63725410","0.51617580","0.12107830","54.25330000","10269222232.99430000","16236573942.00000000","1.00000000","0.63247470"
"Cash Dividend","DE000SLA33X7","115841169.31369040","1003553.37226300","720943.16570800","0.13866120","EUR","IE00BDFB5708","PFTV","0.00109530","EUR","2019-01-30","2019-01-31","2019-02-01","ES0113900J37","SAN.MC","BANCO SANTANDER SA","5705946","EUR","1.00000000","0.06500000","0.05265000","0.04157460","0.03367540","0.00789920","16.00580000","641882.16846140","1.00000000","1.00000000","1.00000000"
"Dividend","CH0100461349","259825908507.00000000","287382691.00000000","140567372.00000000","0.19866850","EUR","IE00B5MTXK03","X6PS","0.00000000","EUR","2019-01-24","2019-01-25","2019-04-04","GB00B18V8630","PNN.L","PENNON GRP","B18V863","GBP","1.14790810","0.12840000","0.12840000","0.21560170","0.21560170","0.00000000","179.61820000","420378597.00000000","420378597.00000000","1.00000000","1.00000000"
"Dividend","CH0009107191","1150781684401.00000000","2602292846.00000000","1336259508.00000000","0.18794630","EUR","IE00B60SX063","SDJMID","0.00000000","EUR","2019-01-24","2019-01-25","2019-04-04","GB00B18V8630","PNN.L","PENNON GRP","B18V863","GBP","1.14790810","0.12840000","0.12840000","0.02380980","0.02380980","0.00000000","83.11360000","420378597.00000000","420378597.00000000","1.00000000","1.00000000"
"Dividend","CH0100460952","389604246893.00000000","671650110.00000000","383230055.00000000","0.17032480","EUR","IE00B5MTXJ97","XIPS","0.00182860","EUR","2019-01-23","2019-01-24","2019-01-25","DK0060636678","TRYG.CO","TRYG","BXDZ972","DKK","0.13391990","1.65000000","1.20450000","0.03976180","0.02902610","0.01073570","98.80030000","120859196.40000000","302147991.00000000","0.40000000","1.00000000"
"Dividend","CH0009107639","517803546788.00000000","1904606953.00000000","989860161.00000000","0.18571020","EUR","IE00B60SWZ49","SDJSML","0.00070310","EUR","2019-01-23","2019-01-24","2019-01-25","DK0060636678","TRYG.CO","TRYG","BXDZ972","DKK","0.13391990","1.65000000","1.20450000","0.01402180","0.01023590","0.00378590","50.48900000","120859196.40000000","302147991.00000000","0.40000000","1.00000000"
"Special Cash Dividend","CH0100460622","259326128483.00000000","92854288.00000000","63269806.00000000","0.14262930","EUR","IE00B5MTY077","X4PS","0.00000000","EUR","2019-01-22",,,"NL0013267909","AKZO.AS","AKZO NOBEL","BJ2KSG2","EUR","1.00000000","7.80444440","7.80444440","16.17270950","16.17270950","0.00000000","398.33930000","192416698.28732000","224551631.00000000","1.00000000","0.85689290"
"Dividend","CH0100460671","186172572747.00000000","93426406.00000000","61417319.00000000","0.14779910","EUR","IE00B5MTY309","XOPS","0.02657320","EUR","2019-01-22","2019-01-23","2019-02-07","ES0167050915","ACS.MC","ACS","B01FLQ6","EUR","1.00000000","0.45000000","0.36450000","0.94627640","0.76648390","0.17979250","294.52230000","196460456.65692700","314664594.00000000","0.87480000","0.71370460"
"Dividend","CH0100461042","384853219701.00000000","360435190.00000000","195261897.00000000","0.17938220","EUR","IE00B5MTWH09","XEPS","0.02600750","EUR","2019-01-21","2019-01-22","2019-01-23","IT0003153415","SRG.MI","SNAM RETE GAS","7251470","EUR","1.00000000","0.09050000","0.06697000","0.55763010","0.41264630","0.14498380","191.53540000","2220878498.27580000","3469038579.00000000","0.64020000","1.00000000"
"Dividend","CH0100461349","260083055758.00000000","287382691.00000000","140902751.00000000","0.19820200","EUR","IE00B5MTXK03","X6PS","0.15000890","EUR","2019-01-21","2019-01-22","2019-01-23","IT0003128367","ENEI.MI","ENEL","7144569","EUR","1.00000000","0.14000000","0.10360000","2.91095540","2.15410700","0.75684840","179.37480000","5975415633.34720000","10166679946.00000000","0.76410000","0.76919910"
"Dividend","CH0009107191","1152970484666.00000000","2602292846.00000000","1336431907.00000000","0.18793020","EUR","IE00B60SX063","SDJMID","0.00377390","EUR","2019-01-21","2019-01-22","2019-01-23","IT0003153415","SRG.MI","SNAM RETE GAS","7251470","EUR","1.00000000","0.09050000","0.06697000","0.07723550","0.05715430","0.02008120","83.26440000","2220878498.27580000","3469038579.00000000","0.64020000","1.00000000"
"Cash Dividend","DE000SLA3314","219150584.12341060","991912.12050200","860925.52468800","0.11476730","EUR","IE00BDFB5C58","PFTE","0.00355600","EUR","2019-01-21","2019-01-22","2019-01-23","IT0003153415","SRG.MI","SNAM SPA","7251470","EUR","1.00000000","0.09050000","0.06697000","0.11917020","0.08818600","0.03098430","25.35640000","1306148.18056020","1.00000000","1.00000000","1.00000000"
"Dividend","CH0100460531","604320366611.00000000","1697390540.00000000","978900753.00000000","0.16848590","EUR","IE00B5MTWD60","X7PS","0.00000000","EUR","2019-01-17",,,"GB00BD6GN030","CYBGC.L","CYBG PLC","BD6GN03","GBP","1.12866840","0.03100000","0.03100000","0.02553710","0.02553710","0.00000000","59.98600000","1238866358.72460000","1426936603.00000000","0.86820000","1.00000000"
"Dividend","CH0100460911","651562706370.00000000","457705496.00000000","308579480.00000000","0.14415560","EUR","IE00B5MJYX09","XNPS","0.00000000","EUR","2019-01-17","2019-01-18","2019-02-06","GB0000536739","AHT.L","ASHTEAD GRP","0053673","GBP","1.12866840","0.06500000","0.06500000","0.08001850","0.08001850","0.00000000","205.21130000","499225712.00000000","499225712.00000000","1.00000000","1.00000000"
"Dividend","CH0100461307","89804084870.00000000","67285577.00000000","43721061.00000000","0.14955420","EUR","IE00B5MJYC95","XTPS","0.00000000","EUR","2019-01-17",,,"GB00BD6K4575","CPG.L","COMPASS GRP","BD6K457","GBP","1.12866840","0.25400000","0.25400000","4.03692930","4.03692930","0.00000000","199.60550000","947486525.92057500","1589736625.00000000","1.00000000","0.59600220"
"Dividend","CH0100461349","255816221855.00000000","287382691.00000000","141091404.00000000","0.19794080","EUR","IE00B5MTXK03","X6PS","0.00000000","EUR","2019-01-17","2019-01-18","2019-03-15","GB0007908733","SSE.L","SCOTTISH & SOUTHERN ENERGY","0790873","GBP","1.12866840","0.29300000","0.29300000","1.19022960","1.19022960","0.00000000","176.19900000","1034325788.00000000","1034325788.00000000","1.00000000","1.00000000"
"Dividend","CH0009107639","509571049947.00000000","1904606953.00000000","989944370.00000000","0.18570270","EUR","IE00B60SWZ49","SDJSML","0.00000000","EUR","2019-01-17",,,"GB00BD6GN030","CYBGC.L","CYBG PLC","BD6GN03","GBP","1.12866840","0.03100000","0.03100000","0.02275870","0.02275870","0.00000000","49.68480000","1238866358.72460000","1426936603.00000000","0.86820000","1.00000000"
"Cash Dividend","DE000SLA3314","214554063.35700440","991912.12050200","861269.29559700","0.11476100","EUR","IE00BDFB5C58","PFTE","0.00000000","EUR","2019-01-17","2019-01-18","2019-02-06","GB0000536739","AHT.L","ASHTEAD GROUP PLC","0053673","GBP","1.12866820","0.06500000","0.06500000","0.01907780","0.01907780","0.00000000","24.82320000","257941.95984840","1.00000000","1.00000000","1.00000000"
"Dividend","CH0100460622","250596253540.00000000","92854288.00000000","63288482.00000000","0.14259570","EUR","IE00B5MTY077","X4PS","0.04866960","EUR","2019-01-15","2019-01-16","2019-01-17","BE0003470755","SOLB.BR","SOLVAY","4821100","EUR","1.00000000","1.44000000","1.00800000","1.13770670","0.79639470","0.34131200","384.83860000","73361768.64640000","105876416.00000000","0.69290000","1.00000000"
"Dividend","CH0100461174","158424399727.00000000","165976407.00000000","105410186.00000000","0.15301740","EUR","IE00B5MTZM66","XRPS","0.04012740","EUR","2019-01-15","2019-01-16","2019-01-17","FR0000121485","PRTP.PA","Kering","5505072","EUR","1.00000000","3.50000000","2.45000000","0.87413480","0.61189440","0.26224040","146.05510000","41453071.94818040","126279322.00000000","0.59120000","0.55525190"
"Dividend","CH0100461216","305316132095.00000000","548452664.00000000","441594410.00000000","0.12069820","EUR","IE00B5MTWZ80","X8PS","0.00935780","EUR","2019-01-15","2019-01-16","2019-01-17","ES0109067019","AMA.MC","AMADEUS IT GROUP","B3MSM28","EUR","1.00000000","0.51000000","0.41310000","0.40805610","0.33052550","0.07753060","67.19150000","438822506.00000000","438822506.00000000","1.00000000","1.00000000"
"Dividend","CH0009107191","1119615286355.00000000","2602292846.00000000","1336520182.00000000","0.18792630","EUR","IE00B60SX063","SDJMID","0.00228870","EUR","2019-01-15","2019-01-16","2019-01-17","BE0003470755","SOLB.BR","SOLVAY","4821100","EUR","1.00000000","1.44000000","1.00800000","0.04059530","0.02841670","0.01217860","80.85340000","73361768.64640000","105876416.00000000","0.69290000","1.00000000"
"Cash Dividend","DE000SLA3314","212246181.42623230","991912.12050200","861345.26560000","0.11474750","EUR","IE00BDFB5C58","PFTE","0.00156060","EUR","2019-01-15","2019-01-16","2019-01-17","FR0000121485","PRTP.PA","KERING SA","5505072","EUR","1.00000000","3.50000000","2.45000000","0.04533550","0.03173480","0.01360070","24.55330000","12848.29805870","1.00000000","1.00000000","1.00000000"
"Cash Dividend","DE000SLA33Z2","153961586.97199290","990754.00372200","866331.48403100","0.11395160","EUR","IE00BDFB5922","PFTB","0.00112900","EUR","2019-01-15","2019-01-16","2019-01-17","FR0000121485","PRTP.PA","KERING SA","5505072","EUR","1.00000000","3.50000000","2.45000000","0.03302600","0.02311820","0.00990780","17.70790000","9348.53236060","1.00000000","1.00000000","1.00000000"
"Special Cash Dividend","CH0100461307","90682515688.00000000","67622062.00000000","43939704.00000000","0.14956010","EUR","IE00B5MJYC95","XTPS","0.00000000","EUR","2019-01-14",,,"GB00BHJYC057","IHG.L","INTERCONTINENTAL HOTELS GRP","BHJYC05","USD","0.87126990","2.62100000","2.62100000","6.33923150","6.33923150","0.00000000","200.56310000","187717729.00000000","187717729.00000000","1.00000000","1.00000000"
"Special Cash","DE000SLA33Y5","161278961.73752250","989597.51161700","849472.19720700","0.11609380","EUR","IE00BDFB5815","PFTQ","0.00000000","EUR","2019-01-14",,,"GB00BD8QVH41","IHG.L","INTERCONTINENTAL HOTELS GROUP PLC","BD8QVH4","USD","0.87126990","2.62100000","2.62100000","0.14665270","0.14665270","0.00000000","18.92030000","63551.56361790","1.00000000","1.00000000","1.00000000"
"Special Cash Dividend","CH0100460572","166172170198.00000000","85779283.00000000","51437535.00000000","0.16206470","EUR","IE00B5MTWY73","XPPS","0.00000000","EUR","2019-01-10","2019-01-11","2019-01-30","GB00BH0P3Z91","BHPB.L","BHP GROUP PLC.","BH0P3Z9","USD","0.86873430","1.02000000","1.02000000","19.26840490","19.26840490","0.00000000","313.95330000","1865267124.72868000","2112071796.00000000","1.00000000","0.88314570"
"Dividend","CH0100460879","805714596577.00000000","493984102.00000000","332795912.00000000","0.14427320","EUR","IE00B5MJYY16","XDPS","0.00000000","EUR","2019-01-10",,,"IE0033024807","UDG.L","UDG HEALTHCARE PUBLIC","3302480","USD","0.86873430","0.11750000","0.11750000","0.05294930","0.05294930","0.00000000","235.31680000","256240705.00000000","256240705.00000000","1.00000000","1.00000000"
"Dividend","CH0100461174","158911823399.00000000","165976407.00000000","105440586.00000000","0.15297880","EUR","IE00B5MTZM66","XRPS","0.00000000","EUR","2019-01-10","2019-01-11","2019-01-31","GB00B2PDGW16","SMWH.L","NEW WH SMITH","B2PDGW1","GBP","1.10692950","0.38100000","0.38100000","0.27604000","0.27604000","0.00000000","146.46800000","108635928.00000000","108635928.00000000","1.00000000","1.00000000"
"Dividend","CH0009107639","506377529428.00000000","1904606953.00000000","990085092.00000000","0.18569060","EUR","IE00B60SWZ49","SDJSML","0.00000000","EUR","2019-01-10","2019-01-11","2019-01-31","GB00B2PDGW16","SMWH.L","NEW WH SMITH","B2PDGW1","GBP","1.10692950","0.38100000","0.38100000","0.02405540","0.02405540","0.00000000","49.36960000","108635928.00000000","108635928.00000000","1.00000000","1.00000000"
"Dividend","CH0009107639","506377529428.00000000","1904606953.00000000","990085092.00000000","0.18569060","EUR","IE00B60SWZ49","SDJSML","0.00000000","EUR","2019-01-10",,,"IE0033024807","UDG.L","UDG HEALTHCARE PUBLIC","3302480","USD","0.86873430","0.11750000","0.11750000","0.01373310","0.01373310","0.00000000","49.36960000","256240705.00000000","256240705.00000000","1.00000000","1.00000000"
"Special Cash","DE000SLA3314","213199489.34622870","986639.10370300","856893.43005500","0.11475030","EUR","IE00BDFB5C58","PFTE","0.00000000","EUR","2019-01-10","2019-01-11","2019-01-30","GB00BH0P3Z91","BHPB.L","BHP GROUP PLC","BH0P3Z9","USD","0.86873430","1.02000000","1.02000000","0.26995130","0.26995130","0.00000000","24.79600000","300577.15909800","1.00000000","1.00000000","1.00000000"
"Dividend","CH0100461349","252059859106.00000000","287382691.00000000","141306290.00000000","0.19765230","EUR","IE00B5MTXK03","X6PS","0.06183880","EUR","2019-01-09","2019-01-10",,"ES0144580Y14","IBE.MC","IBERDROLA","B288C92","EUR","1.00000000","0.15100000","0.12231000","1.64666660","1.33379990","0.31286670","173.35890000","3133930237.82798000","6397629000.00000000","0.91430000","0.53577390"
"Dividend","CH0100460838","349770502816.00000000","143668126.00000000","94798063.00000000","0.14729090","EUR","IE00B5MTYL84","X3PS","0.01741680","EUR","2019-01-07","2019-01-08","2019-01-09","CH0009002962","BARN.S","BARRY CALLEBAUT","5476929","CHF","0.88892850","24.00000000","15.60000000","0.33785020","0.21960260","0.11824760","358.59010000","2275131.64100000","5488858.00000000","0.41450000","1.00000000"
"Dividend","CH0009107639","494216650890.00000000","1913688657.00000000","994869911.00000000","0.18568990","EUR","IE00B60SWZ49","SDJSML","0.00164840","EUR","2019-01-07","2019-01-08","2019-01-09","CH0009002962","BARN.S","BARRY CALLEBAUT","5476929","CHF","0.88892850","24.00000000","15.60000000","0.02536370","0.01648640","0.00887730","47.95440000","2275131.64100000","5488858.00000000","0.41450000","1.00000000"
"Dividend","CH0100461349","246556396341.00000000","284903296.00000000","140124185.00000000","0.19761040","EUR","IE00B5MTXK03","X6PS","0.01059650","EUR","2019-01-04","2019-01-07","2019-01-08","ES0173093024","REE.MC","RED ELECTRICA CORPORATION","BD6FXN3","EUR","1.00000000","0.27270000","0.22088700","0.28222760","0.22860440","0.05362320","171.01210000","294857260.64640000","541080000.00000000","0.80000000","0.68117760"
"Dividend","CH0009107191","1063556359897.00000000","2613722658.00000000","1342511149.00000000","0.18792620","EUR","IE00B60SX063","SDJMID","0.00161260","EUR","2019-01-04","2019-01-07","2019-01-08","ES0173093024","REE.MC","RED ELECTRICA CORPORATION","BD6FXN3","EUR","1.00000000","0.27270000","0.22088700","0.04516240","0.03658160","0.00858080","76.46900000","432864000.00000000","541080000.00000000","0.80000000","1.00000000"
"Dividend","CH0100460911","618227134642.00000000","457705496.00000000","308635571.00000000","0.14414560","EUR","IE00B5MJYX09","XNPS","0.00000000","EUR","2019-01-03","2019-01-04","2019-02-01","GB00B19NLV48","EXPN.L","EXPERIAN","B19NLV4","USD","0.88070820","0.14000000","0.14000000","0.24547680","0.24547680","0.00000000","194.69890000","911247909.71280000","972724071.00000000","0.93680000","1.00000000"
"Dividend","CH0100461000","95672909211.00000000","153567747.00000000","94626812.00000000","0.15773680","EUR","IE00B5MTZ488","XMPS","0.00000000","EUR","2019-01-03",,,"GB00BVYVFW23","AUTOA.L","AUTO TRADER GROUP","BVYVFW2","GBP","1.10987810","0.02100000","0.02100000","0.14313960","0.14313960","0.00000000","98.27000000","943116553.00000000","943116553.00000000","1.00000000","1.00000000"
"Dividend","CH0009107191","1078780171773.00000000","2613722658.00000000","1342622563.00000000","0.18791170","EUR","IE00B60SX063","SDJMID","0.00121390","EUR","2019-01-03",,,"GB0001367019","BLND.L","BRITISH LAND COMPANY","0136701","GBP","1.10987810","0.07750000","0.06200000","0.03229980","0.02583990","0.00645990","77.55870000","981482662.00000000","981482662.00000000","1.00000000","1.00000000"
"Dividend","CH0009107191","1078780171773.00000000","2613722658.00000000","1342622563.00000000","0.18791170","EUR","IE00B60SX063","SDJMID","0.00000000","EUR","2019-01-03",,,"GB00BVYVFW23","AUTOA.L","AUTO TRADER GROUP","BVYVFW2","GBP","1.10987810","0.02100000","0.02100000","0.00841010","0.00841010","0.00000000","77.55870000","943116553.00000000","943116553.00000000","1.00000000","1.00000000"
"Cash Dividend","DE000SLA3306","172482541.96430160","878124.10633200","783506.61064000","0.11167920","EUR","IE00BDFB5B42","PFTP","0.00000000","EUR","2019-01-03",,,"GB00BVYVFW23","AUTOA.L","AUTO TRADER GROUP PLC","BVYVFW2","GBP","1.10987790","0.02100000","0.02100000","0.01996850","0.01996850","0.00000000","21.93620000","752327.38214150","1.00000000","1.00000000","1.00000000"
"Cash Dividend","DE000SLA3306","172482541.96430160","878124.10633200","783506.61064000","0.11167920","EUR","IE00BDFB5B42","PFTP","0.00000000","EUR","2019-01-03","2019-01-04","2019-02-01","GB00BBG9VN75","AVV.L","AVEVA GROUP PLC","BBG9VN7","GBP","1.10987790","0.14000000","0.14000000","0.01744980","0.01744980","0.00000000","21.93620000","98615.46888750","1.00000000","1.00000000","1.00000000"
"Dividend","CH0100461349","239309407486.00000000","284903296.00000000","140224561.00000000","0.19747880","EUR","IE00B5MTXK03","X6PS","0.02785220","EUR","2018-12-28","2018-12-31","2019-01-02","ES0130670112","ELE.MC","ENDESA","5271782","EUR","1.00000000","0.70000000","0.56700000","0.74230960","0.60127070","0.14103890","165.87630000","302123487.29021200","1058752117.00000000","0.29900000","0.95437490"
"Dividend","CH0009107191","1055353239444.00000000","2620059606.00000000","1346106684.00000000","0.18788860","EUR","IE00B60SX063","SDJMID","0.00301930","EUR","2018-12-28","2018-12-31","2019-01-02","ES0130670112","ELE.MC","ENDESA","5271782","EUR","1.00000000","0.70000000","0.56700000","0.08457700","0.06850740","0.01606960","75.68150000","316566882.98300000","1058752117.00000000","0.29900000","1.00000000"
"Dividend","CH0100460572","167162405421.00000000","89450479.00000000","53710511.00000000","0.16186960","EUR","IE00B5MTWY73","XPPS","0.00000000","EUR","2018-12-27","2018-12-28","2019-01-11","GB00B01C3S32","RRS.L","RANDGOLD RESOURCES","B01C3S3","USD","0.87615550","2.69000000","2.69000000","2.48925440","2.48925440","0.00000000","302.49710000","94475346.00000000","94475346.00000000","1.00000000","1.00000000"
"Special Cash Dividend","CH0100460879","826920952290.00000000","523834853.00000000","352906292.00000000","0.14429080","EUR","IE00B5MJYY16","XDPS","0.00335880","EUR","2018-12-27","2018-12-28","2018-12-31","IT0003492391","DIAS.MI","DIASORIN","B234WN9","EUR","1.00000000","1.80000000","1.33200000","0.08953050","0.06625260","0.02327790","227.77610000","26055103.28490000","55948257.00000000","0.46570000","1.00000000"
"Dividend","CH0100460911","609757472024.00000000","457705496.00000000","308667221.00000000","0.14414150","EUR","IE00B5MJYX09","XNPS","0.00000000","EUR","2018-12-27","2018-12-28","2019-02-06","GB0004052071","HLMA.L","HALMA","0405207","GBP","1.11426840","0.06110000","0.06110000","0.05647070","0.05647070","0.00000000","192.02530000","379645332.00000000","379645332.00000000","1.00000000","1.00000000"
"Dividend","CH0100460911","609757472024.00000000","457705496.00000000","308667221.00000000","0.14414150","EUR","IE00B5MJYX09","XNPS","0.00000000","EUR","2018-12-27","2018-12-28","2019-01-25","GB0007197378","RPC.L","RPC GROUP","0719737","GBP","1.11426840","0.08100000","0.08100000","0.08013210","0.08013210","0.00000000","192.02530000","406366414.00000000","406366414.00000000","1.00000000","1.00000000"
"Dividend","CH0100461083","456041642895.00000000","163733954.00000000","107996817.00000000","0.14738140","EUR","IE00B5MTZ595","XQPS","0.00000000","EUR","2018-12-27","2018-12-28","2019-02-07","GB0002875804","BATS.L","BRITISH AMERICAN TOBACCO","0287580","GBP","1.11426840","0.48800000","0.48800000","7.61774240","7.61774240","0.00000000","410.49540000","2293799186.83020000","2456413779.00000000","0.93380000","1.00000000"
"Dividend","CH0100461265","193450668964.00000000","396652394.00000000","199645004.00000000","0.19313410","EUR","IE00B5MJYB88","XKPS","0.00000000","EUR","2018-12-27","2018-12-28","2019-02-04","GB0030913577","BT.L","BT GRP","3091357","GBP","1.11426840","0.04620000","0.04620000","1.13768430","1.13768430","0.00000000","94.19340000","8765971482.67140000","9968127681.00000000","0.87940000","1.00000000"
"Dividend","CH0009107191","1071172755708.00000000","2620059606.00000000","1346419053.00000000","0.18785020","EUR","IE00B60SX063","SDJMID","0.00000000","EUR","2018-12-27","2018-12-28","2019-01-11","GB00B01C3S32","RRS.L","RANDGOLD RESOURCES","B01C3S3","USD","0.87615550","2.69000000","2.69000000","0.08498470","0.08498470","0.00000000","76.80070000","94475346.00000000","94475346.00000000","1.00000000","1.00000000"
"Dividend","CH0009107191","1071172755708.00000000","2620059606.00000000","1346419053.00000000","0.18785020","EUR","IE00B60SX063","SDJMID","0.00000000","EUR","2018-12-27","2018-12-28","2019-02-06","GB0004052071","HLMA.L","HALMA","0405207","GBP","1.11426840","0.06110000","0.06110000","0.00986500","0.00986500","0.00000000","76.80070000","379645332.00000000","379645332.00000000","1.00000000","1.00000000"
"Dividend","CH0009107639","481668757407.00000000","1920502593.00000000","998488310.00000000","0.18569460","EUR","IE00B60SWZ49","SDJSML","0.00000000","EUR","2018-12-27","2018-12-28","2019-01-25","GB0007197378","RPC.L","RPC GROUP","0719737","GBP","1.11426840","0.08100000","0.08100000","0.01909760","0.01909760","0.00000000","46.57220000","406366414.00000000","406366414.00000000","1.00000000","1.00000000"
"Special Cash Dividend","CH0009107639","481668757407.00000000","1920502593.00000000","998488310.00000000","0.18569460","EUR","IE00B60SWZ49","SDJSML","0.00117900","EUR","2018-12-27","2018-12-28","2018-12-31","IT0003492391","DIAS.MI","DIASORIN","B234WN9","EUR","1.00000000","1.80000000","1.33200000","0.02442030","0.01807100","0.00634930","46.57220000","26055103.28490000","55948257.00000000","0.46570000","1.00000000"