﻿"Dividend type","PR index ISIN","PR index CCY market cap","PR index CCY divisor","TR index CCY divisor","ETF/PR index ratio","ETF currency","ETF ISIN","ETF Bloomberg ticker","Dividend cost per share","Dividend cost per share CCY","Underlier ex date","Underlier record date","Underlier payment date","Underlier ISIN","Underlier RIC","Underlier name","Underlier sedol","Underlier Dividend CCY","Dividend FX rate","Gross dividend amount","Net dividend amount","Gross dividend points","Net dividend points","Dividend point difference","ETF NAV","Index composition quantity","Underlier total shares outstanding","Underlier float factor","Underlier cap factor"
"Dividend","CH0100460671","276276028724.00000000","114807375.00000000","69632425.00000000","0.15929140","EUR","IE00B5MTY309","XOPS","0.02896230","EUR","2022-07-05",,,"ES0125220311","ANA.MC","ACCIONA S.A.","5579107","EUR","1.00000000","4.11264820","3.33124500","0.95694660","0.77512680","0.18181980","383.32350000","26713817.10696260","54856653.00000000","0.44880000","1.08506010"
"Dividend","CH0100460879","1479972635099.00000000","650704872.00000000","406988181.00000000","0.15489070","EUR","IE00B5MJYY16","XDPS","0.00585740","EUR","2022-07-05",,,"FR0014000MR3","EUFI.PA","EUROFINS SCIENTIFIC","BNDPYV1","EUR","1.00000000","1.00000000","0.85000000","0.25210730","0.21429120","0.03781610","352.28490000","164047433.60895300","192366012.00000000","0.67170000","1.26959660"
"Dividend","CH0100460911","1032776564514.00000000","593336627.00000000","376531841.00000000","0.15211980","EUR","IE00B5MJYX09","XNPS","0.00982030","EUR","2022-07-05",,,"FR0006174348","BVI.PA","BUREAU VERITAS","B28DTJ6","EUR","1.00000000","0.53000000","0.39750000","0.25822620","0.19366960","0.06455660","264.78280000","289085016.27920700","453382891.00000000","0.64530000","0.98809520"
"Dividend","CH0100461042","573449114715.00000000","553353342.00000000","259907114.00000000","0.21302560","EUR","IE00B5MTWH09","XEPS","0.04363660","EUR","2022-07-05",,,"ES0173516115","REP.MC","REPSOL","5669354","EUR","1.00000000","0.33000000","0.26730000","1.07811650","0.87327440","0.20484210","220.76270000","1807816308.92542000","1527396053.00000000","0.92850000","1.27473740"
"Dividend","CH0100461042","573449114715.00000000","553353342.00000000","259907114.00000000","0.21302560","EUR","IE00B5MTWH09","XEPS","0.02242490","EUR","2022-07-05",,,"ES0130960018","ENAG.MC","ENAGAS","7383072","EUR","1.00000000","1.02000000","0.82620000","0.55404590","0.44877710","0.10526880","220.76270000","300571691.18091100","261990074.00000000","0.90000000","1.27473740"
"Dividend","CH0100461349","370802118900.00000000","351426647.00000000","152413983.00000000","0.22066310","EUR","IE00B5MTXK03","X6PS","0.11366120","EUR","2022-07-05",,,"FR0000124141","VIE.PA","VEOLIA ENVIRONNEMENT","4031879","EUR","1.00000000","1.00000000","0.75000000","2.06035780","1.54526840","0.51508940","232.82820000","724064639.89314700","700571716.00000000","0.93970000","1.09985520"
"Dividend","CH0009107191","1204782864732.00000000","2643657598.00000000","1251151799.00000000","0.20199430","EUR","IE00B60SX063","SDJMID","0.00296190","EUR","2022-07-05",,,"FR0006174348","BVI.PA","BUREAU VERITAS","B28DTJ6","EUR","1.00000000","0.53000000","0.39750000","0.05865400","0.04399050","0.01466350","92.05490000","292567979.56230000","453382891.00000000","0.64530000","1.00000000"
"Dividend","CH0009107191","1204782864732.00000000","2643657598.00000000","1251151799.00000000","0.20199430","EUR","IE00B60SX063","SDJMID","0.00349150","EUR","2022-07-05",,,"ES0130960018","ENAG.MC","ENAGAS","7383072","EUR","1.00000000","1.02000000","0.82620000","0.09097510","0.07368980","0.01728530","92.05490000","235791066.60000000","261990074.00000000","0.90000000","1.00000000"
"Dividend","CH0009107191","1204782864732.00000000","2643657598.00000000","1251151799.00000000","0.20199430","EUR","IE00B60SX063","SDJMID","0.00146990","EUR","2022-07-05",,,"ES0125220311","ANA.MC","ACCIONA S.A.","5579107","EUR","1.00000000","4.11264820","3.33124500","0.03830000","0.03102300","0.00727700","92.05490000","24619665.86640000","54856653.00000000","0.44880000","1.00000000"
"Dividend","CH0100461000","140166090598.00000000","196305420.00000000","112125354.00000000","0.16723760","EUR","IE00B5MTZ488","XMPS","0.15485480","EUR","2022-07-04",,,"FR0000130577","PUBP.PA","PUBLICIS GRP","4380429","EUR","1.00000000","2.40000000","1.80000000","3.70382790","2.77787100","0.92595690","119.41100000","302950625.43095800","253604688.00000000","0.93410000","1.27885470"
"Dividend","CH0009107191","1202240648809.00000000","2643657598.00000000","1251490087.00000000","0.20193400","EUR","IE00B60SX063","SDJMID","0.00239470","EUR","2022-07-04",,,"FR0010040865","GFCP.PA","GECINA","7742468","EUR","1.00000000","2.65000000","1.98750000","0.04743560","0.03557670","0.01185890","91.83150000","47322021.30000000","76572850.00000000","0.61800000","1.00000000"
"Dividend","CH0100460671","278614977809.00000000","114807375.00000000","69717839.00000000","0.15697770","EUR","IE00B5MTY309","XOPS","0.09663930","EUR","2022-07-01",,,"ES0167050915","ACS.MC","ACS","B01FLQ6","EUR","1.00000000","1.48400000","1.20204000","3.24012620","2.62450220","0.61562400","380.95350000","250667374.36436600","294664594.00000000","0.78400000","1.08506010"
"Dividend","CH0100460671","278614977809.00000000","114807375.00000000","69717839.00000000","0.15697770","EUR","IE00B5MTY309","XOPS","0.01178750","EUR","2022-07-01",,,"ES0137650018","FLUI.MC","FLUIDRA","B28V440","EUR","1.00000000","0.43000000","0.34830000","0.39521150","0.32012130","0.07509020","380.95350000","105519068.16360800","195629070.00000000","0.49710000","1.08506010"
"Dividend","CH0100461216","591072312551.00000000","785642417.00000000","612057364.00000000","0.12132270","EUR","IE00B5MTWZ80","X8PS","0.00405050","EUR","2022-07-01",,,"DE000A12DM80","G24n.DE","SCOUT24","BYT9340","EUR","1.00000000","0.85000000","0.62581250","0.12658280","0.09319660","0.03338620","91.27590000","116998579.91941800","80200000.00000000","0.94210000","1.54849290"
"Dividend","CH0009107191","1223062810323.00000000","2643657598.00000000","1251952285.00000000","0.19802500","EUR","IE00B60SX063","SDJMID","0.00487920","EUR","2022-07-01",,,"ES0167050915","ACS.MC","ACS","B01FLQ6","EUR","1.00000000","1.48400000","1.20204000","0.12967990","0.10504070","0.02463920","91.61430000","231017041.69600000","294664594.00000000","0.78400000","1.00000000"
"Dividend","CH0009107191","1223062810323.00000000","2643657598.00000000","1251952285.00000000","0.19802500","EUR","IE00B60SX063","SDJMID","0.00126880","EUR","2022-07-01",,,"DE000A12DM80","G24n.DE","SCOUT24","BYT9340","EUR","1.00000000","0.85000000","0.62581250","0.02429320","0.01788590","0.00640730","91.61430000","75556420.00000000","80200000.00000000","0.94210000","1.00000000"
"Dividend","CH0009107639","547105760397.00000000","1812809175.00000000","880594548.00000000","0.19347480","EUR","IE00B60SWZ49","SDJSML","0.00084790","EUR","2022-07-01",,,"ES0137650018","FLUI.MC","FLUIDRA","B28V440","EUR","1.00000000","0.43000000","0.34830000","0.02306710","0.01868440","0.00438270","58.39070000","97247210.69700000","195629070.00000000","0.49710000","1.00000000"
"Dividend","CH0100460838","666887382124.00000000","230860078.00000000","143521299.00000000","0.15400700","EUR","IE00B5MTYL84","X3PS","0.00000000","EUR","2022-06-30",,,"GB00BP92CJ43","TATE.L","TATE & LYLE","BP92CJ4","GBP","1.15680510","0.12800000","0.12800000","0.39151720","0.39151720","0.00000000","444.88160000","610421041.28120600","401603808.00000000","1.00000000","1.51995830"
"Dividend","CH0100460879","1476798809722.00000000","650704872.00000000","406992873.00000000","0.15471240","EUR","IE00B5MJYY16","XDPS","0.00000000","EUR","2022-06-30","2022-07-01","2022-07-04","CH0014284498","SFZN.S","SIEGFRIED 'R'","7391763","CHF","1.00165290","3.20000000","3.20000000","0.02630360","0.02630360","0.00000000","351.12590000","5339882.67250880","4432000.00000000","0.94900000","1.26959660"
"Dividend","CH0100461083","805517655610.00000000","223604693.00000000","134710223.00000000","0.15948240","EUR","IE00B5MTZ595","XQPS","0.00000000","EUR","2022-06-30",,,"GB0031743007","BRBY.L","BURBERRY","3174300","GBP","1.15680510","0.35400000","0.35400000","0.84801570","0.84801570","0.00000000","574.52250000","463043034.90750900","405107728.00000000","1.00000000","1.14301210"
"Dividend","CH0100461174","64832162198.00000000","69555492.00000000","41528453.00000000","0.15942630","EUR","IE00B5MTZM66","XRPS","0.05865560","EUR","2022-06-30",,,"LU1072616219","BMEB.L","B&M EUROPEAN VALUE RETAIL","BMTRW10","GBP","1.15680510","0.11500000","0.09775000","2.45277700","2.08486050","0.36791650","148.59960000","1282423494.30553000","1001226836.00000000","0.93020000","1.37696420"
"Dividend","CH0009107191","1242692141744.00000000","2643657598.00000000","1252471565.00000000","0.19819820","EUR","IE00B60SX063","SDJMID","0.00000000","EUR","2022-06-30",,,"GB0031743007","BRBY.L","BURBERRY","3174300","GBP","1.15680510","0.35400000","0.35400000","0.06275220","0.06275220","0.00000000","93.16700000","405107728.00000000","405107728.00000000","1.00000000","1.00000000"
"Dividend","CH0009107191","1242692141744.00000000","2643657598.00000000","1252471565.00000000","0.19819820","EUR","IE00B60SX063","SDJMID","0.00139330","EUR","2022-06-30",,,"LU1072616219","BMEB.L","B&M EUROPEAN VALUE RETAIL","BMTRW10","GBP","1.15680510","0.11500000","0.09775000","0.04686640","0.03983640","0.00703000","93.16700000","931341202.84720000","1001226836.00000000","0.93020000","1.00000000"
"Dividend","CH0009107191","1242692141744.00000000","2643657598.00000000","1252471565.00000000","0.19819820","EUR","IE00B60SX063","SDJMID","0.00238570","EUR","2022-06-30",,,"LU1673108939","AT1.DE","AROUNDTOWN (FRA)","BF0CK44","EUR","1.00000000","0.23000000","0.19550000","0.08024670","0.06820970","0.01203700","93.16700000","922369067.96090000","1537025609.00000000","0.60010000","1.00000000"
"Dividend","CH0009107639","557237350006.00000000","1812809175.00000000","880607581.00000000","0.19276370","EUR","IE00B60SWZ49","SDJSML","0.00000000","EUR","2022-06-30",,,"GB00BP92CJ43","TATE.L","TATE & LYLE","BP92CJ4","GBP","1.15680510","0.12800000","0.12800000","0.03280320","0.03280320","0.00000000","59.25360000","401603808.00000000","401603808.00000000","1.00000000","1.00000000"
"Dividend","CH0009107639","557237350006.00000000","1812809175.00000000","880607581.00000000","0.19276370","EUR","IE00B60SWZ49","SDJSML","0.00000000","EUR","2022-06-30","2022-07-01","2022-07-04","CH0014284498","SFZN.S","SIEGFRIED 'R'","7391763","CHF","1.00165290","3.20000000","3.20000000","0.00743670","0.00743670","0.00000000","59.25360000","4205968.00000000","4432000.00000000","0.94900000","1.00000000"
"Dividend","CH0009107639","557237350006.00000000","1812809175.00000000","880607581.00000000","0.19276370","EUR","IE00B60SWZ49","SDJSML","0.00083170","EUR","2022-06-30","2022-07-01","2022-07-06","SE0011166974","FABG.ST","FABEGE","BFM6T36","SEK","0.09355410","1.00000000","0.70000000","0.01438220","0.01006750","0.00431470","59.25360000","278684798.82000000","330783144.00000000","0.84250000","1.00000000"
"Dividend","CH0100461349","368018437532.00000000","351426647.00000000","152629486.00000000","0.22483680","EUR","IE00B5MTXK03","X6PS","0.03946010","EUR","2022-06-29",,,"ES0173093024","REDE.MC","RED ELECTRICA CORPORATION","BD6FXN3","EUR","1.00000000","0.72730000","0.58911300","0.92371320","0.74820770","0.17550550","235.45130000","446332238.71200000","541080000.00000000","0.75000000","1.09985520"
"Dividend","CH0100461349","368018437532.00000000","351426647.00000000","152629486.00000000","0.22483680","EUR","IE00B5MTXK03","X6PS","0.03966610","EUR","2022-06-29",,,"ES0130670112","ELE.MC","ENDESA","5271782","EUR","1.00000000","0.93720000","0.75913200","0.92853570","0.75211390","0.17642180","235.45130000","348177732.39664400","1058752117.00000000","0.29900000","1.09985520"
"Dividend","CH0009107191","1235672959187.00000000","2643657598.00000000","1252471565.00000000","0.20244360","EUR","IE00B60SX063","SDJMID","0.00429430","EUR","2022-06-29",,,"ES0173093024","REDE.MC","RED ELECTRICA CORPORATION","BD6FXN3","EUR","1.00000000","0.72730000","0.58911300","0.11164290","0.09043080","0.02121210","94.62420000","405810000.00000000","541080000.00000000","0.75000000","1.00000000"
"Dividend","CH0009107191","1235672959187.00000000","2643657598.00000000","1252471565.00000000","0.20244360","EUR","IE00B60SX063","SDJMID","0.00431670","EUR","2022-06-29",,,"ES0130670112","ELE.MC","ENDESA","5271782","EUR","1.00000000","0.93720000","0.75913200","0.11222580","0.09090290","0.02132290","94.62420000","316566882.98300000","1058752117.00000000","0.29900000","1.00000000"
"Dividend","CH0009107191","1235672959187.00000000","2643657598.00000000","1252471565.00000000","0.20244360","EUR","IE00B60SX063","SDJMID","0.00117630","EUR","2022-06-29","2022-06-30","2022-07-05","SE0000379190","CAST.ST","CASTELLUM","B0XP0T0","SEK","0.09386590","1.90000000","1.33000000","0.01936790","0.01355750","0.00581040","94.62420000","287095826.22720000","345731968.00000000","0.83040000","1.00000000"
"Dividend","CH0009107639","556433148540.00000000","1812809175.00000000","880607581.00000000","0.19661500","EUR","IE00B60SWZ49","SDJSML","0.00038330","EUR","2022-06-29",,,"SE0009554454","SBBb.ST","SAMHALLSBYGGNADSBOL AGET NORD","BD7Y737","SEK","0.09386590","0.11000000","0.07700000","0.00649890","0.00454930","0.00194960","60.35100000","1141023177.65970000","1244164407.00000000","0.91710000","1.00000000"
"Dividend","CH0100460531","672832441502.00000000","2106434325.00000000","1083696889.00000000","0.19060490","EUR","IE00B5MTWD60","X7PS","0.00095980","EUR","2022-06-27",,,"ES0113679I37","BKT.MC","BANKINTER","5474008","EUR","1.00000000","0.07412060","0.06003770","0.02650310","0.02146750","0.00503560","60.88300000","753191048.95836300","898866154.00000000","0.71500000","1.17193650"
"Dividend","CH0009107639","539147689501.00000000","1812809175.00000000","880804887.00000000","0.20038530","EUR","IE00B60SWZ49","SDJSML","0.00100050","EUR","2022-06-27",,,"ES0113679I37","BKT.MC","BANKINTER","5474008","EUR","1.00000000","0.07412060","0.06003770","0.02627770","0.02128500","0.00499270","59.59660000","642689300.11000000","898866154.00000000","0.71500000","1.00000000"
"Dividend","CH0009107639","539147689501.00000000","1812809175.00000000","880804887.00000000","0.20038530","EUR","IE00B60SWZ49","SDJSML","0.00109460","EUR","2022-06-27",,,"BE0003851681","AOO.BR","AEDIFICA","B1G5XP1","EUR","1.00000000","1.81450000","1.54232500","0.03641630","0.03095380","0.00546250","59.59660000","36382329.00000000","36382329.00000000","1.00000000","1.00000000"
"Dividend","CH0009107639","539147689501.00000000","1812809175.00000000","880804887.00000000","0.20038530","EUR","IE00B60SWZ49","SDJSML","0.00105340","EUR","2022-06-27",,,"FR0000071946","LTEN.PA","ALTEN","5608915","EUR","1.00000000","1.30000000","0.97500000","0.02102840","0.01577130","0.00525710","59.59660000","29323433.05850000","34421215.00000000","0.85190000","1.00000000"
"Dividend","CH0124017366","378797210423.00000000","1287378522.00000000","683490333.00000000","0.18566250","EUR","IE00B3Q19T94","S7XE","0.00146600","EUR","2022-06-27",,,"ES0113679I37","BKT.MC","BANKINTER","5474008","EUR","1.00000000","0.07412060","0.06003770","0.04155910","0.03366290","0.00789620","54.62930000","721826975.61690500","898866154.00000000","0.71500000","1.12313520"
"Dividend","CH0100460911","1046105470412.00000000","593336627.00000000","376599024.00000000","0.14971010","EUR","IE00B5MJYX09","XNPS","0.01549230","EUR","2022-06-23",,,"GB00B19NLV48","EXPN.L","EXPERIAN","B19NLV4","USD","0.94370790","0.35750000","0.26812500","0.41392730","0.31044540","0.10348190","263.95240000","727966765.88425800","970616212.00000000","0.94870000","0.79056050"
"Dividend","CH0100461349","366174615826.00000000","351426647.00000000","152735696.00000000","0.21969020","EUR","IE00B5MTXK03","X6PS","0.00000000","EUR","2022-06-23",,,"GB00B39J2M42","UU.L","UNITED UTILITIES GRP","B39J2M4","GBP","1.16164270","0.29000000","0.29000000","0.71892680","0.71892680","0.00000000","228.91060000","749978522.35707400","681888418.00000000","1.00000000","1.09985520"
"Dividend","CH0009107191","1232988031664.00000000","2650336438.00000000","1255969290.00000000","0.19902130","EUR","IE00B60SX063","SDJMID","0.00000000","EUR","2022-06-23",,,"GB00B39J2M42","UU.L","UNITED UTILITIES GRP","B39J2M4","GBP","1.16164270","0.29000000","0.29000000","0.08667280","0.08667280","0.00000000","92.58870000","681888418.00000000","681888418.00000000","1.00000000","1.00000000"
"Dividend","CH0009107191","1232988031664.00000000","2650336438.00000000","1255969290.00000000","0.19902130","EUR","IE00B60SX063","SDJMID","0.00175080","EUR","2022-06-23",,,"GB0001367019","BLND.L","BRITISH LAND COMPANY","0136701","GBP","1.16164270","0.11600000","0.09280000","0.04398570","0.03518860","0.00879710","92.58870000","865132040.57580000","938117589.00000000","0.92220000","1.00000000"
"Dividend","CH0100461042","583332913465.00000000","559282715.00000000","263352055.00000000","0.20875030","EUR","IE00B5MTWH09","XEPS","0.14800330","EUR","2022-06-21",,,"FR0000120271","TTEF.PA","TOTALENERGIES","B15C557","EUR","1.00000000","0.66000000","0.49500000","2.83598650","2.12698990","0.70899660","217.72660000","2403209458.38557000","2609773274.00000000","1.00000000","0.92084990"
"Dividend","CH0009107191","1219711236305.00000000","2642530005.00000000","1252954492.00000000","0.20305550","EUR","IE00B60SX063","SDJMID","0.00190990","EUR","2022-06-21",,,"FI0009000202","KESKOB.HE","KESKO","4490005","EUR","1.00000000","0.26000000","0.16900000","0.02687350","0.01746780","0.00940570","93.72430000","273130980.00000000","273130980.00000000","1.00000000","1.00000000"
"Dividend","CH0100460747","296738661941.00000000","189350458.00000000","102447840.00000000","0.17839000","EUR","IE00B5MTYK77","XFPS","0.00702940","EUR","2022-06-20",,,"NL0012059018","EXOR.MI","EXOR NV","BYSLCX9","EUR","1.00000000","0.43000000","0.36550000","0.26269830","0.22329360","0.03940470","279.56210000","115679169.96708000","241000000.00000000","0.47990000","1.00020120"
"Dividend","CH0100460911","1028505845259.00000000","591592387.00000000","375508551.00000000","0.15229070","EUR","IE00B5MJYX09","XNPS","0.00414640","EUR","2022-06-20",,,"IT0003856405","LDOF.MI","LEONARDO","B0DJNG0","EUR","1.00000000","0.14000000","0.10360000","0.10471880","0.07749190","0.02722690","264.76340000","442506141.04873100","578150395.00000000","0.69800000","1.09653640"
"Dividend","CH0100460952","457435065609.00000000","760478964.00000000","373616160.00000000","0.19551940","EUR","IE00B5MTXJ97","XIPS","0.01400930","EUR","2022-06-20",,,"IT0003796171","PST.MI","POSTE ITALIANE","BYYN701","EUR","1.00000000","0.40500000","0.29970000","0.27558320","0.20393160","0.07165160","117.60690000","517469702.19050300","1306110000.00000000","0.35740000","1.10853810"
"Dividend","CH0100461042","607860943922.00000000","559282715.00000000","263352055.00000000","0.19612510","EUR","IE00B5MTWH09","XEPS","0.03757330","EUR","2022-06-20",,,"IT0003153415","SRG.MI","SNAM RETE GAS","7251470","EUR","1.00000000","0.15720000","0.11632800","0.73683880","0.54526070","0.19157810","213.16060000","2621508799.75666000","3360857809.00000000","0.61190000","1.27473740"
"Dividend","CH0100461216","556801661803.00000000","787426617.00000000","613501598.00000000","0.12551770","EUR","IE00B5MTWZ80","X8PS","0.00140350","EUR","2022-06-20","2022-06-21","2022-06-22","NL0000226223","STM.MI","STMICROELECTRONICS","5962343","USD","0.95625160","0.06000000","0.05100000","0.07454410","0.06336250","0.01118160","88.75610000","1023057347.68832000","911281920.00000000","0.72500000","1.54849290"
"Dividend","CH0100461349","366516238745.00000000","353151346.00000000","153611481.00000000","0.22160890","EUR","IE00B5MTXK03","X6PS","0.04880780","EUR","2022-06-20",,,"IT0003242622","TRN.MI","TERNA","B01BN57","EUR","1.00000000","0.19290000","0.14274600","0.84708870","0.62684560","0.22024310","229.99460000","1550806157.44062000","2009992000.00000000","0.70150000","1.09985520"
"Dividend","CH0100461349","366516238745.00000000","353151346.00000000","153611481.00000000","0.22160890","EUR","IE00B5MTXK03","X6PS","0.01736870","EUR","2022-06-20",,,"IT0001250932","HRA.MI","HERA","7598003","EUR","1.00000000","0.12000000","0.08880000","0.30144370","0.22306830","0.07837540","229.99460000","887126959.91788500","1489538745.00000000","0.54150000","1.09985520"
"Dividend","CH0009107191","1213011816437.00000000","2642530005.00000000","1252954492.00000000","0.20226710","EUR","IE00B60SX063","SDJMID","0.00541290","EUR","2022-06-20",,,"IT0003242622","TRN.MI","TERNA","B01BN57","EUR","1.00000000","0.19290000","0.14274600","0.10292820","0.07616690","0.02676130","92.84670000","1410009388.00000000","2009992000.00000000","0.70150000","1.00000000"
"Dividend","CH0009107191","1213011816437.00000000","2642530005.00000000","1252954492.00000000","0.20226710","EUR","IE00B60SX063","SDJMID","0.00643370","EUR","2022-06-20",,,"IT0003153415","SRG.MI","SNAM RETE GAS","7251470","EUR","1.00000000","0.15720000","0.11632800","0.12233850","0.09053050","0.03180800","92.84670000","2056508893.32710000","3360857809.00000000","0.61190000","1.00000000"
"Dividend","CH0009107191","1213011816437.00000000","2642530005.00000000","1252954492.00000000","0.20226710","EUR","IE00B60SX063","SDJMID","0.00057100","EUR","2022-06-20",,,"NL0012059018","EXOR.MI","EXOR NV","BYSLCX9","EUR","1.00000000","0.43000000","0.36550000","0.01881990","0.01599690","0.00282300","92.84670000","115655900.00000000","241000000.00000000","0.47990000","1.00000000"
"Dividend","CH0009107191","1213011816437.00000000","2642530005.00000000","1252954492.00000000","0.20226710","EUR","IE00B60SX063","SDJMID","0.00376240","EUR","2022-06-20",,,"IT0003796171","PST.MI","POSTE ITALIANE","BYYN701","EUR","1.00000000","0.40500000","0.29970000","0.07154340","0.05294210","0.01860130","92.84670000","466803714.00000000","1306110000.00000000","0.35740000","1.00000000"
"Dividend","CH0009107639","544603914757.00000000","1830596720.00000000","889730257.00000000","0.19861510","EUR","IE00B60SWZ49","SDJSML","0.00159370","EUR","2022-06-20",,,"IT0003856405","LDOF.MI","LEONARDO","B0DJNG0","EUR","1.00000000","0.14000000","0.10360000","0.03086250","0.02283830","0.00802420","59.08800000","403548975.71000000","578150395.00000000","0.69800000","1.00000000"
"Dividend","CH0009107639","544603914757.00000000","1830596720.00000000","889730257.00000000","0.19861510","EUR","IE00B60SWZ49","SDJSML","0.00273040","EUR","2022-06-20",,,"IT0001250932","HRA.MI","HERA","7598003","EUR","1.00000000","0.12000000","0.08880000","0.05287360","0.03912650","0.01374710","59.08800000","806585230.41750000","1489538745.00000000","0.54150000","1.00000000"
"Dividend","CH0009107639","544603914757.00000000","1830596720.00000000","889730257.00000000","0.19861510","EUR","IE00B60SWZ49","SDJSML","0.00219240","EUR","2022-06-20",,,"FR0000121204","MWDP.PA","WENDEL","7390113","EUR","1.00000000","3.00000000","2.25000000","0.04415260","0.03311440","0.01103820","59.08800000","26941840.46400000","44370620.00000000","0.60720000","1.00000000"
"Dividend","CH0100460879","1422542962827.00000000","652505957.00000000","408173788.00000000","0.15147540","EUR","IE00B5MJYY16","XDPS","0.02278130","EUR","2022-06-17","2022-06-20","2022-06-21","CH0012549785","SOON.S","SONOVA","7156036","CHF","0.95969300","4.40000000","2.86000000","0.42970230","0.27930650","0.15039580","330.23460000","66399854.99614630","63172157.00000000","0.83540000","1.25819210"
"Dividend","CH0100460747","297757960752.00000000","189350458.00000000","102610250.00000000","0.18162670","EUR","IE00B5MTYK77","XFPS","0.00000000","EUR","2022-06-16",,,"GB00B1YW4409","III.L","3I GROUP PLC.","B1YW440","GBP","1.15908450","0.27250000","0.27250000","1.45021430","1.45021430","0.00000000","285.61160000","869394574.94798000","973231462.00000000","1.00000000","0.89330710"