﻿"Dividend type","PR index ISIN","PR index CCY market cap","PR index CCY divisor","TR index CCY divisor","ETF/PR index ratio","ETF currency","ETF ISIN","ETF Bloomberg ticker","Dividend cost per share","Dividend cost per share CCY","Underlier ex date","Underlier record date","Underlier payment date","Underlier ISIN","Underlier RIC","Underlier name","Underlier sedol","Underlier Dividend CCY","Dividend FX rate","Gross dividend amount","Net dividend amount","Gross dividend points","Net dividend points","Dividend point difference","ETF NAV","Index composition quantity","Underlier total shares outstanding","Underlier float factor","Underlier cap factor"
"Dividend","CH0100460838","589174662346.00000000","229790232.00000000","147568239.00000000","0.15065230","EUR","IE00B5MTYL84","X3PS","0.07372100","EUR","2020-07-08","2020-07-09","2020-07-10","FR0000120693","PERP.PA","PERNOD RICARD","4682329","EUR","1.00000000","1.18000000","0.84960000","1.74766190","1.25831660","0.48934530","386.26800000","340335280.17520600","265421592.00000000","0.76750000","1.67067640"
"Dividend","CH0100461349","359969585670.00000000","343549536.00000000","159056963.00000000","0.20897790","EUR","IE00B5MTXK03","X6PS","0.12568230","EUR","2020-07-08","2020-07-09","2020-08-04","ES0144580Y14","IBE.MC","IBERDROLA","B288C92","EUR","1.00000000","0.23200000","0.18792000","3.16533960","2.56392510","0.60141450","218.96700000","4687288637.78049000","6453592000.00000000","0.91430000","0.79438580"
"Dividend","CH0009107639","511892713159.00000000","1805933202.00000000","908817086.00000000","0.19081510","EUR","IE00B60SWZ49","SDJSML","0.00083650","EUR","2020-07-08",,,"ES0139140174","COL.MC","INMOBILIARIA COLONIAL SOCIMI","BD0PJ08","EUR","1.00000000","0.20000000","0.17040780","0.02962710","0.02524340","0.00438370","54.08650000","267522432.19650000","508114781.00000000","0.52650000","1.00000000"
"Dividend","CH0100460952","429947574512.00000000","797689455.00000000","425219795.00000000","0.18152200","EUR","IE00B5MTXJ97","XIPS","0.11035760","EUR","2020-07-07","2020-07-08","2020-07-09","FR0000120628","AXAF.PA","AXA","7088429","EUR","1.00000000","0.73000000","0.52560000","2.17127520","1.56331810","0.60795710","97.83850000","2372607248.02598000","2417695373.00000000","0.85560000","1.14697380"
"Dividend","CH0100461042","288694193931.00000000","406783794.00000000","204980976.00000000","0.19199530","EUR","IE00B5MTWH09","XEPS","0.02773030","EUR","2020-07-07","2020-07-08","2020-07-09","ES0130960018","ENAG.MC","ENAGAS","7383072","EUR","1.00000000","0.93040000","0.75362400","0.76017000","0.61573770","0.14443230","136.25910000","332356869.27804400","261990074.00000000","0.90000000","1.40953970"
"Special Cash Dividend","CH0100461042","288694193931.00000000","406783794.00000000","204980976.00000000","0.19199530","EUR","IE00B5MTWH09","XEPS","0.00088220","EUR","2020-07-07","2020-07-08","2020-07-09","ES0130960018","ENAG.MC","ENAGAS","7383072","EUR","1.00000000","0.02960000","0.02397600","0.02418430","0.01958920","0.00459510","136.25910000","332356869.27804400","261990074.00000000","0.90000000","1.40953970"
"Dividend","CH0100461083","706149722185.00000000","211026132.00000000","133596787.00000000","0.15284680","EUR","IE00B5MTZ595","XQPS","0.14178910","EUR","2020-07-07","2020-07-08","2020-07-09","FR0000121014","LVMH.PA","LVMH MOET HENNESSY","4061412","EUR","1.00000000","2.60000000","1.87200000","3.31305320","2.38539830","0.92765490","511.46680000","268900305.82545500","505027339.00000000","0.52610000","1.01206430"
"Dividend","CH0009107191","1161936675425.00000000","2631472342.00000000","1301684623.00000000","0.19411900","EUR","IE00B60SX063","SDJMID","0.00307480","EUR","2020-07-07","2020-07-08","2020-07-09","ES0130960018","ENAG.MC","ENAGAS","7383072","EUR","1.00000000","0.93040000","0.75362400","0.08336780","0.06752790","0.01583990","85.71320000","235791066.60000000","261990074.00000000","0.90000000","1.00000000"
"Special Cash Dividend","CH0009107191","1161936675425.00000000","2631472342.00000000","1301684623.00000000","0.19411900","EUR","IE00B60SX063","SDJMID","0.00009780","EUR","2020-07-07","2020-07-08","2020-07-09","ES0130960018","ENAG.MC","ENAGAS","7383072","EUR","1.00000000","0.02960000","0.02397600","0.00265230","0.00214840","0.00050390","85.71320000","235791066.60000000","261990074.00000000","0.90000000","1.00000000"
"Dividend","CH0009107191","1161936675425.00000000","2631472342.00000000","1301684623.00000000","0.19411900","EUR","IE00B60SX063","SDJMID","0.00476560","EUR","2020-07-07","2020-07-08","2020-07-09","FR0000121964","LOIM.PA","KLEPIERRE","7582556","EUR","1.00000000","1.10000000","0.79200000","0.08767750","0.06312780","0.02454970","85.71320000","209746217.83500000","302664095.00000000","0.69300000","1.00000000"
"Dividend","CH0009107639","514439832037.00000000","1805933202.00000000","908929526.00000000","0.19079220","EUR","IE00B60SWZ49","SDJSML","0.00226760","EUR","2020-07-07","2020-07-08","2020-07-09","FR0000121204","MWDP.PA","WENDEL","7390113","EUR","1.00000000","2.80000000","2.01600000","0.04244630","0.03056130","0.01188500","54.34910000","27376850.11160000","44682308.00000000","0.61270000","1.00000000"
"Dividend","CH0009107639","514439832037.00000000","1805933202.00000000","908929526.00000000","0.19079220","EUR","IE00B60SWZ49","SDJSML","0.00034710","EUR","2020-07-07","2020-07-08","2020-07-09","FR0000130403","DIOR.PA","CHRISTIAN DIOR","4061393","EUR","1.00000000","2.60000000","1.87200000","0.00649690","0.00467780","0.00181910","54.34910000","4512687.90000000","180507516.00000000","0.02500000","1.00000000"
"Special Cash Dividend","CH0100460622","367276111940.00000000","115386457.00000000","75543682.00000000","0.14779990","EUR","IE00B5MTY077","X4PS","0.07690120","EUR","2020-07-06","2020-07-07","2020-07-08","CH0012142631","CLN.S","CLARIANT","7113990","CHF","0.94122080","3.00000000","2.78475000","7.25165690","6.73135050","0.52030640","470.44860000","296332520.08298600","331939199.00000000","0.74330000","1.20103770"
"Dividend","CH0100461349","360129253780.00000000","343549536.00000000","159089841.00000000","0.20894200","EUR","IE00B5MTXK03","X6PS","0.01590370","EUR","2020-07-06","2020-07-07","2020-07-08","IT0001250932","HRA.MI","HERA","7598003","EUR","1.00000000","0.10000000","0.07400000","0.29275200","0.21663640","0.07611560","219.02560000","1005747994.97880000","1489538745.00000000","0.58830000","1.14772680"
"Special Cash Dividend","CH0009107191","1142571961566.00000000","2632962600.00000000","1302421794.00000000","0.19412340","EUR","IE00B60SX063","SDJMID","0.00368550","EUR","2020-07-06","2020-07-07","2020-07-08","CH0012142631","CLN.S","CLARIANT","7113990","CHF","0.94122080","3.00000000","2.78475000","0.26460060","0.24561550","0.01898510","84.23980000","246730406.61670000","331939199.00000000","0.74330000","1.00000000"
"Dividend","CH0009107639","506779978388.00000000","1805933202.00000000","909110192.00000000","0.19076160","EUR","IE00B60SWZ49","SDJSML","0.00240660","EUR","2020-07-06","2020-07-07","2020-07-08","IT0001250932","HRA.MI","HERA","7598003","EUR","1.00000000","0.10000000","0.07400000","0.04852310","0.03590710","0.01261600","53.53150000","876295643.68350000","1489538745.00000000","0.58830000","1.00000000"
"Dividend","CH0009107639","506779978388.00000000","1805933202.00000000","909110192.00000000","0.19076160","EUR","IE00B60SWZ49","SDJSML","0.00147330","EUR","2020-07-06","2020-07-07","2020-07-08","FR0000035081","ICAD.PA","ICADE","4554406","EUR","1.00000000","1.60000000","1.15200000","0.02758340","0.01986000","0.00772340","53.53150000","31133579.01570000","74535741.00000000","0.41770000","1.00000000"
"Dividend","CH0100461083","708139719513.00000000","211026132.00000000","133729354.00000000","0.15270040","EUR","IE00B5MTZ595","XQPS","0.19754120","EUR","2020-07-03","2020-07-06","2020-07-07","FR0000120321","OREP.PA","L'OREAL","4057808","EUR","1.00000000","3.85000000","2.77200000","4.62018690","3.32653460","1.29365230","512.41660000","253241601.55725500","559278611.00000000","0.43570000","1.03924820"
"Dividend","CH0100460622","361104048647.00000000","115386457.00000000","75553792.00000000","0.14778250","EUR","IE00B5MTY077","X4PS","0.01092150","EUR","2020-07-02","2020-07-03","2020-07-06","NL0010801007","IMCD.AS","IMCD","BNCBD46","EUR","1.00000000","0.90000000","0.76500000","0.49268130","0.41877910","0.07390220","462.48820000","63165279.78197580","52592254.00000000","1.00000000","1.20103770"
"Dividend","CH0100460671","236771201373.00000000","107850699.00000000","68271408.00000000","0.15283050","EUR","IE00B5MTY309","XOPS","0.01170390","EUR","2020-07-02","2020-07-03","2020-07-06","ES0167050915","ACS.MC","ACS","B01FLQ6","EUR","1.00000000","0.16000000","0.12960000","0.40305610","0.32647550","0.07658060","335.51800000","271686782.27509600","314664594.00000000","0.76980000","1.12161220"
"Dividend","CH0100460838","580567644674.00000000","229790232.00000000","147623129.00000000","0.15060380","EUR","IE00B5MTYL84","X3PS","0.00000000","EUR","2020-07-02",,,"CH0198251305","CCH.L","COCA-COLA HBC","B9895B7","EUR","1.00000000","0.62000000","0.62000000","0.93942760","0.93942760","0.00000000","380.50210000","348179491.94967700","370251684.00000000","0.54340000","1.73055940"
"Dividend","CH0100460911","887230279685.00000000","579487101.00000000","379453132.00000000","0.14777560","EUR","IE00B5MJYX09","XNPS","0.00838750","EUR","2020-07-02","2020-07-03","2020-07-06","FR0000051807","TEPRF.PA","TELEPERFORMANCE","5999330","EUR","1.00000000","2.40000000","1.72800000","0.20270740","0.14594930","0.05675810","226.25340000","48944306.43360000","58719000.00000000","1.00000000","0.83353440"
"Dividend","CH0100461042","282982019183.00000000","406783794.00000000","205011272.00000000","0.19197230","EUR","IE00B5MTWH09","XEPS","0.00845790","EUR","2020-07-02",,,"SE0000825820","LUNE.ST","LUNDIN ENERGY","7187627","SEK","0.09550870","2.33000000","1.63100000","0.14686000","0.10280200","0.04405800","133.54740000","268453017.23982100","285924614.00000000","0.66610000","1.40953970"
"Dividend","CH0100461174","247302010118.00000000","223450325.00000000","137400884.00000000","0.15735120","EUR","IE00B5MTZM66","XRPS","0.00000000","EUR","2020-07-02",,,"GB00BYYTFB60","HSV.L","HOMESERVE","BYYTFB6","GBP","1.10631710","0.17800000","0.17800000","0.16380640","0.16380640","0.00000000","174.14690000","185871299.57719900","334814250.00000000","0.87890000","0.63163900"
"Dividend","CH0100461349","354145732089.00000000","343549536.00000000","159547617.00000000","0.20834660","EUR","IE00B5MTXK03","X6PS","0.00000000","EUR","2020-07-02",,,"GB00BDR05C01","NG.L","NATIONAL GRID","BDR05C0","GBP","1.10631710","0.32000000","0.32000000","2.95770510","2.95770510","0.00000000","214.77200000","2870216390.85997000","3780237016.00000000","0.92850000","0.81773710"
"Dividend","CH0009107191","1129847398180.00000000","2632962600.00000000","1302749236.00000000","0.19407590","EUR","IE00B60SX063","SDJMID","0.00054280","EUR","2020-07-02","2020-07-03","2020-07-06","ES0167050915","ACS.MC","ACS","B01FLQ6","EUR","1.00000000","0.16000000","0.12960000","0.01471980","0.01192300","0.00279680","83.28180000","242228804.46120000","314664594.00000000","0.76980000","1.00000000"
"Dividend","CH0009107191","1129847398180.00000000","2632962600.00000000","1302749236.00000000","0.19407590","EUR","IE00B60SX063","SDJMID","0.00000000","EUR","2020-07-02",,,"CH0198251305","CCH.L","COCA-COLA HBC","B9895B7","EUR","1.00000000","0.62000000","0.62000000","0.04737660","0.04737660","0.00000000","83.28180000","201194765.08560000","370251684.00000000","0.54340000","1.00000000"
"Dividend","CH0009107191","1129847398180.00000000","2632962600.00000000","1302749236.00000000","0.19407590","EUR","IE00B60SX063","SDJMID","0.00052330","EUR","2020-07-02","2020-07-03","2020-07-06","NL0010801007","IMCD.AS","IMCD","BNCBD46","EUR","1.00000000","0.90000000","0.76500000","0.01797710","0.01528050","0.00269660","83.28180000","52592254.00000000","52592254.00000000","1.00000000","1.00000000"
"Dividend","CH0009107191","1129847398180.00000000","2632962600.00000000","1302749236.00000000","0.19407590","EUR","IE00B60SX063","SDJMID","0.00093720","EUR","2020-07-02",,,"SE0000825820","LUNE.ST","LUNDIN ENERGY","7187627","SEK","0.09550870","2.33000000","1.63100000","0.01609700","0.01126790","0.00482910","83.28180000","190454385.38540000","285924614.00000000","0.66610000","1.00000000"
"Dividend","CH0009107191","1129847398180.00000000","2632962600.00000000","1302749236.00000000","0.19407590","EUR","IE00B60SX063","SDJMID","0.00000000","EUR","2020-07-02",,,"GB00BYYTFB60","HSV.L","HOMESERVE","BYYTFB6","GBP","1.10631710","0.17800000","0.17800000","0.02200890","0.02200890","0.00000000","83.28180000","294268244.32500000","334814250.00000000","0.87890000","1.00000000"
"Dividend","CH0009107639","500279953385.00000000","1805933202.00000000","909140059.00000000","0.19075820","EUR","IE00B60SWZ49","SDJSML","0.00036280","EUR","2020-07-02",,,"GB00BYRJ5J14","PHP.L","PRIMARY HEALTH PROPS.","BYRJ5J1","GBP","1.10631710","0.01475000","0.01220000","0.01100270","0.00910060","0.00190210","52.84380000","1217672950.00000000","1217672950.00000000","1.00000000","1.00000000"
"Dividend","CH0100460499","159520288792.00000000","77420881.00000000","53148721.00000000","0.14094270","EUR","IE00B5NLX835","XAPS","0.10524310","EUR","2020-07-01","2020-07-02","2020-07-03","FR0000121261","MICP.PA","MICHELIN","4588364","EUR","1.00000000","2.00000000","1.44000000","2.66681630","1.92010770","0.74670860","290.40260000","103233633.39021900","178627555.00000000","1.00000000","0.57792670"
"Dividend","CH0100460911","887336539235.00000000","581469969.00000000","380782259.00000000","0.14776520","EUR","IE00B5MJYX09","XNPS","0.00649640","EUR","2020-07-01",,,"DE000KBX1006","KBX.DE","KNORR BREMSE","BD2P9X9","EUR","1.00000000","1.80000000","1.32525000","0.16668910","0.12272480","0.04396430","225.49260000","53847046.10022400","161200000.00000000","0.29840000","1.11943280"
"Dividend","CH0009107191","1127765556212.00000000","2639288537.00000000","1306052190.00000000","0.19405260","EUR","IE00B60SX063","SDJMID","0.00243780","EUR","2020-07-01",,,"FR0010040865","GFCP.PA","GECINA","7742468","EUR","1.00000000","2.50000000","1.80000000","0.04486690","0.03230420","0.01256270","82.91870000","47366720.17400000","76410260.00000000","0.61990000","1.00000000"
"Dividend","CH0009107191","1127765556212.00000000","2639288537.00000000","1306052190.00000000","0.19405260","EUR","IE00B60SX063","SDJMID","0.00167900","EUR","2020-07-01",,,"DE000KBX1006","KBX.DE","KNORR BREMSE","BD2P9X9","EUR","1.00000000","1.80000000","1.32525000","0.03280570","0.02415320","0.00865250","82.91870000","48102080.00000000","161200000.00000000","0.29840000","1.00000000"
"Dividend","CH0009107639","497351038039.00000000","1805933202.00000000","909165999.00000000","0.19075240","EUR","IE00B60SWZ49","SDJSML","0.00053690","EUR","2020-07-01","2020-07-02","2020-07-03","DE0005419105","COKG.DE","CANCOM","5772627","EUR","1.00000000","0.50000000","0.36812500","0.01067260","0.00785770","0.00281490","52.53320000","38548001.00000000","38548001.00000000","1.00000000","1.00000000"
"Dividend","CH0009107639","497046690983.00000000","1810211862.00000000","911381854.00000000","0.19074330","EUR","IE00B60SWZ49","SDJSML","0.00083160","EUR","2020-06-30","2020-07-01","2020-07-02","ES0125220311","ANA.MC","ACCIONA S.A.","5579107","EUR","1.00000000","1.93653640","1.56859450","0.02294580","0.01858610","0.00435970","52.37430000","21448951.32300000","54856653.00000000","0.39100000","1.00000000"
"Dividend","CH0100460499","156051298083.00000000","77420881.00000000","53158599.00000000","0.14092150","EUR","IE00B5NLX835","XAPS","0.02052510","EUR","2020-06-29",,,"FR0013176526","VLOF.PA","VALEO","BDC5ST8","EUR","1.00000000","0.20000000","0.14400000","0.52017660","0.37452710","0.14564950","284.04420000","201362637.85668600","241036743.00000000","0.92730000","0.90089750"
"Dividend","CH0100460879","1315085340975.00000000","637166896.00000000","413527648.00000000","0.14910840","EUR","IE00B5MJYY16","XDPS","0.00070260","EUR","2020-06-29","2020-06-30","2020-07-01","FR0013154002","STDM.PA","SARTORIUS STEDIM BIOTECH","BYZ2QP5","EUR","1.00000000","0.34000000","0.24480000","0.01682940","0.01211720","0.00471220","307.75370000","31538600.69494770","92180190.00000000","0.25740000","1.32921820"
"Dividend","CH0100460879","1315085340975.00000000","637166896.00000000","413527648.00000000","0.14910840","EUR","IE00B5MJYY16","XDPS","0.00290390","EUR","2020-06-29","2020-06-30","2020-07-03","SE0000202624","GETIb.ST","GETINGE B","7698356","SEK","0.09524720","1.50000000","1.05000000","0.06491750","0.04544220","0.01947530","307.75370000","289515133.51842400","254152373.00000000","0.85700000","1.32921820"
"Dividend","CH0100460911","875413640112.00000000","581469969.00000000","380817549.00000000","0.14775550","EUR","IE00B5MJYX09","XNPS","0.00073900","EUR","2020-06-29","2020-06-30","2020-07-01","DE0007165631","SATG_p.DE","SARTORIUS PREF.","5843329","EUR","1.00000000","0.36000000","0.26505000","0.01896350","0.01396190","0.00500160","222.44890000","30629708.88606720","37440000.00000000","0.91280000","0.89625460"
"Dividend","CH0100460911","875413640112.00000000","581469969.00000000","380817549.00000000","0.14775550","EUR","IE00B5MJYX09","XNPS","0.00327370","EUR","2020-06-29","2020-06-30","2020-07-17","NL0000852564","AALB.AS","AALBERTS","B1W8P14","EUR","1.00000000","0.80000000","0.68000000","0.14770900","0.12555270","0.02215630","222.44890000","107360459.20769000","110580102.00000000","0.86730000","1.11943280"
"Dividend","CH0100461042","280756671031.00000000","406783794.00000000","205604722.00000000","0.19142700","EUR","IE00B5MTWH09","XEPS","0.14830170","EUR","2020-06-29","2020-06-30","2020-07-16","FR0000120271","TOTF.PA","TOTAL","B15C557","EUR","1.00000000","0.68000000","0.48960000","2.76684490","1.99212830","0.77471660","132.12100000","1655158326.28781000","2601899954.00000000","1.00000000","0.63613450"
"Dividend","CH0100461349","349738450598.00000000","343549536.00000000","159983615.00000000","0.20778710","EUR","IE00B5MTXK03","X6PS","0.09004210","EUR","2020-06-29","2020-06-30","2020-07-01","DE0007037129","RWEG.DE","RWE","4768962","EUR","1.00000000","0.80000000","0.58900000","1.64298840","1.20965020","0.43333820","211.52940000","705559884.38167300","614745499.00000000","1.00000000","1.14772680"
"Dividend","CH0100461349","349738450598.00000000","343549536.00000000","159983615.00000000","0.20778710","EUR","IE00B5MTXK03","X6PS","0.04448590","EUR","2020-06-29","2020-06-30","2020-07-01","ES0173093024","REE.MC","RED ELECTRICA CORPORATION","BD6FXN3","EUR","1.00000000","0.77920000","0.63115200","1.12680710","0.91271370","0.21409340","211.52940000","496809613.55520000","541080000.00000000","0.80000000","1.14772680"
"Dividend","CH0100461349","349738450598.00000000","343549536.00000000","159983615.00000000","0.20778710","EUR","IE00B5MTXK03","X6PS","0.03177860","EUR","2020-06-29","2020-06-30","2020-07-01","ES0130670112","ELE.MC","ENDESA","5271782","EUR","1.00000000","0.77500000","0.62775000","0.80493870","0.65200030","0.15293840","211.52940000","356821052.97279400","1058752117.00000000","0.29900000","1.12715850"
"Dividend","CH0009107191","1123028682339.00000000","2652573239.00000000","1313222408.00000000","0.19397400","EUR","IE00B60SX063","SDJMID","0.00468630","EUR","2020-06-29","2020-06-30","2020-07-01","ES0173093024","REE.MC","RED ELECTRICA CORPORATION","BD6FXN3","EUR","1.00000000","0.77920000","0.63115200","0.12715490","0.10299550","0.02415940","82.12280000","432864000.00000000","541080000.00000000","0.80000000","1.00000000"
"Dividend","CH0009107191","1123028682339.00000000","2652573239.00000000","1313222408.00000000","0.19397400","EUR","IE00B60SX063","SDJMID","0.00340880","EUR","2020-06-29","2020-06-30","2020-07-01","ES0130670112","ELE.MC","ENDESA","5271782","EUR","1.00000000","0.77500000","0.62775000","0.09249110","0.07491780","0.01757330","82.12280000","316566882.98300000","1058752117.00000000","0.29900000","1.00000000"
"Dividend","CH0009107191","1123028682339.00000000","2652573239.00000000","1313222408.00000000","0.19397400","EUR","IE00B60SX063","SDJMID","0.00016520","EUR","2020-06-29","2020-06-30","2020-07-01","FR0013154002","STDM.PA","SARTORIUS STEDIM BIOTECH","BYZ2QP5","EUR","1.00000000","0.34000000","0.24480000","0.00304130","0.00218970","0.00085160","82.12280000","23727180.90600000","92180190.00000000","0.25740000","1.00000000"
"Dividend","CH0009107191","1123028682339.00000000","2652573239.00000000","1313222408.00000000","0.19397400","EUR","IE00B60SX063","SDJMID","0.00091530","EUR","2020-06-29",,,"FR0013176526","VLOF.PA","VALEO","BDC5ST8","EUR","1.00000000","0.20000000","0.14400000","0.01685260","0.01213380","0.00471880","82.12280000","223513371.78390000","241036743.00000000","0.92730000","1.00000000"
"Dividend","CH0009107639","496315297161.00000000","1810211862.00000000","911559503.00000000","0.19070820","EUR","IE00B60SWZ49","SDJSML","0.00098350","EUR","2020-06-29","2020-06-30","2020-07-03","SE0000202624","GETIb.ST","GETINGE B","7698356","SEK","0.09524720","1.50000000","1.05000000","0.01719050","0.01203340","0.00515710","52.28840000","217808583.66100000","254152373.00000000","0.85700000","1.00000000"
"Dividend","CH0009107639","496315297161.00000000","1810211862.00000000","911559503.00000000","0.19070820","EUR","IE00B60SWZ49","SDJSML","0.00121250","EUR","2020-06-29","2020-06-30","2020-07-17","NL0000852564","AALB.AS","AALBERTS","B1W8P14","EUR","1.00000000","0.80000000","0.68000000","0.04238450","0.03602680","0.00635770","52.28840000","95906122.46460000","110580102.00000000","0.86730000","1.00000000"
"Dividend","CH0009107639","496315297161.00000000","1810211862.00000000","911559503.00000000","0.19070820","EUR","IE00B60SWZ49","SDJSML","0.00043910","EUR","2020-06-29",,,"SE0009554454","SBBb.ST","SAMHALLSBYGGNADSBOL AGET NORD","BD7Y737","SEK","0.09524720","0.15000000","0.10500000","0.00767470","0.00537230","0.00230240","52.28840000","972407781.49500000","1058115105.00000000","0.91900000","1.00000000"
"Dividend","CH0009107639","497754058497.00000000","1810211862.00000000","911631258.00000000","0.19069660","EUR","IE00B60SWZ49","SDJSML","0.00160510","EUR","2020-06-26",,,"FR0013451333","FDJ.PA","LA FRANCAISE DES JEUX","BG0SC10","EUR","1.00000000","0.45000000","0.32400000","0.03006000","0.02164320","0.00841680","52.43580000","120922100.00000000","191000000.00000000","0.63310000","1.00000000"
"Dividend","CH0100460879","1312906917275.00000000","637166896.00000000","413538096.00000000","0.14910720","EUR","IE00B5MJYY16","XDPS","0.00278060","EUR","2020-06-25","2020-06-26","2020-06-29","DE000A0LD6E6","GXIG.DE","GERRESHEIMER","B1Y47Y7","EUR","1.00000000","1.20000000","0.88350000","0.07070580","0.05205720","0.01864860","307.24140000","37542837.60626000","31400000.00000000","0.89950000","1.32921820"
"Dividend","CH0100460911","870035478406.00000000","581469969.00000000","380881587.00000000","0.14773390","EUR","IE00B5MJYX09","XNPS","0.01092880","EUR","2020-06-25","2020-06-26","2020-07-24","GB00B19NLV48","EXPN.L","EXPERIAN","B19NLV4","USD","0.88687870","0.32500000","0.24375000","0.29590620","0.22192960","0.07397660","221.04980000","596944162.58880400","968722218.00000000","0.93760000","0.65722920"
"Dividend","CH0100460911","870035478406.00000000","581469969.00000000","380881587.00000000","0.14773390","EUR","IE00B5MJYX09","XNPS","0.00187660","EUR","2020-06-25","2020-06-26","2020-07-01","SE0006370730","LIFCOb.ST","LIFCO B","BSP5Y25","SEK","0.09525180","5.25000000","3.67500000","0.04234190","0.02963930","0.01270260","221.04980000","49234033.08278140","84767290.00000000","0.53490000","1.08583670"
"Dividend","CH0100461265","216321949964.00000000","528453569.00000000","247920959.00000000","0.20626730","EUR","IE00B5MJYB88","XKPS","0.00000000","EUR","2020-06-25",,,"ES0105066007","CLNX.MC","CELLNEX TELECOM","BX90C05","EUR","1.00000000","0.03067000","0.03067000","0.01246020","0.01246020","0.00000000","84.43550000","214693737.85725700","385326529.00000000","0.65100000","0.85587330"