﻿"Dividend type","PR index ISIN","PR index CCY market cap","PR index CCY divisor","TR index CCY divisor","ETF/PR index ratio","ETF currency","ETF ISIN","ETF Bloomberg ticker","Dividend cost per share","Dividend cost per share CCY","Underlier ex date","Underlier record date","Underlier payment date","Underlier ISIN","Underlier RIC","Underlier name","Underlier sedol","Underlier Dividend CCY","Dividend FX rate","Gross dividend amount","Net dividend amount","Gross dividend points","Net dividend points","Dividend point difference","ETF NAV","Index composition quantity","Underlier total shares outstanding","Underlier float factor","Underlier cap factor"
"Dividend","CH0100460879","836523990862.00000000","495258561.00000000","335234616.00000000","0.14380450","EUR","IE00B5MJYY16","XDPS","0.00184920","EUR","2018-07-13","2018-07-16","2018-07-17","FR0000184798","ORP.PA","ORPEA","7339451","EUR","1.00000000","1.10000000","0.77000000","0.04286250","0.03000370","0.01285880","242.89580000","19298184.88458530","64586323.00000000","0.73960000","0.40399780"
"Dividend","EU0009658202","8283126344144.00000000","21549626470.00000000","10201012206.11000000","0.20716010","EUR","IE00B60SWW18","SDJ600","0.00002530","EUR","2018-07-13","2018-07-16","2018-07-17","FR0000184798","ORP.PA","ORPEA","7339451","EUR","1.00000000","1.10000000","1.04500000","0.00243830","0.00231640","0.00012190","79.62610000","47768044.49080000","64586323.00000000","0.73960000","1.00000000"
"Dividend","CH0009107191","1289874900632.00000000","2635005565.00000000","1361914011.00000000","0.18707130","EUR","IE00B60SX063","SDJMID","0.00111910","EUR","2018-07-13","2018-07-16","2018-07-17","FR0000184798","ORP.PA","ORPEA","7339451","EUR","1.00000000","1.10000000","0.77000000","0.01994110","0.01395880","0.00598230","91.57510000","47768044.49080000","64586323.00000000","0.73960000","1.00000000"
"Cash Dividend","DE000SLA33X7","126382469.52710240","1000248.27268700","730625.33978300","0.13653070","EUR","IE00BDFB5708","PFTV","0.00324980","EUR","2018-07-13",,,"ES0126775032","DIDA.MC","DISTRIBUIDORA INTERNACIONAL DE ALIMENTACION SA","B55ZR92","EUR","1.00000000","0.18000000","0.14580000","0.12527770","0.10147490","0.02380280","17.25080000","696159.57818570","1.00000000","1.00000000","1.00000000"
"Dividend","CH0100460572","199279662389.00000000","95547359.00000000","58551568.00000000","0.15882330","EUR","IE00B5MTWY73","XPPS","0.01195170","EUR","2018-07-12","2018-07-13","2018-07-16","AT0000937503","VOES.VI","VOESTALPINE","4943402","EUR","1.00000000","1.40000000","1.01500000","0.27364150","0.19839010","0.07525140","331.25140000","18675518.01416520","176349163.00000000","0.63250000","0.16743210"
"Dividend","CH0100460911","755776824125.00000000","471874892.00000000","319282368.00000000","0.14385940","EUR","IE00B5MJYX09","XNPS","0.00000000","EUR","2018-07-12","2018-07-13","2018-08-15","GB0004052071","HLMA.L","HALMA","0405207","GBP","1.13032670","0.08970000","0.08970000","0.08157320","0.08157320","0.00000000","230.41250000","379645332.00000000","379645332.00000000","1.00000000","1.00000000"
"Dividend","CH0100461174","182073709684.00000000","164739655.00000000","105393211.00000000","0.15213730","EUR","IE00B5MTZM66","XRPS","0.00000000","EUR","2018-07-12","2018-07-13","2018-08-02","GB00B2PDGW16","SMWH.L","NEW WH SMITH","B2PDGW1","GBP","1.13032670","0.16000000","0.16000000","0.12088950","0.12088950","0.00000000","168.14520000","110119148.00000000","110119148.00000000","1.00000000","1.00000000"
"Dividend","EU0009658202","8219037645680.00000000","21549626470.00000000","10201249445.52000000","0.20718560","EUR","IE00B60SWW18","SDJ600","0.00000000","EUR","2018-07-12",,,"GB0004052071","HLMA.L","HALMA","405207.0000000000000000","GBP","1.13032670","0.08970000","0.08970000","0.00178620","0.00178620","0.00000000","79.02060000","379645332.00000000","379645332.00000000","1.00000000","1.00000000"
"Dividend","EU0009658202","8219037645680.00000000","21549626470.00000000","10201249445.52000000","0.20718560","EUR","IE00B60SWW18","SDJ600","0.00022520","EUR","2018-07-12",,,"AT0000937503","VOES.VI","VOESTALPINE","4943402.0000000000000000","EUR","1.00000000","1.40000000","1.19000000","0.00724640","0.00615940","0.00108700","79.02060000","111540845.59750000","176349163.00000000","0.63250000","1.00000000"
"Dividend","EU0009658202","8219037645680.00000000","21549626470.00000000","10201249445.52000000","0.20718560","EUR","IE00B60SWW18","SDJ600","0.00000000","EUR","2018-07-12","2018-07-13","2018-08-02","GB00B2PDGW16","SMWH.L","NEW WH SMITH","B2PDGW1","GBP","1.13032670","0.16000000","0.16000000","0.00092420","0.00092420","0.00000000","79.02060000","110119148.00000000","110119148.00000000","1.00000000","1.00000000"
"Dividend","CH0009107191","1281873147770.00000000","2635005565.00000000","1362075209.00000000","0.18705360","EUR","IE00B60SX063","SDJMID","0.00000000","EUR","2018-07-12","2018-07-13","2018-08-15","GB0004052071","HLMA.L","HALMA","0405207","GBP","1.13032670","0.08970000","0.08970000","0.01460810","0.01460810","0.00000000","90.99780000","379645332.00000000","379645332.00000000","1.00000000","1.00000000"
"Dividend","CH0009107191","1281873147770.00000000","2635005565.00000000","1362075209.00000000","0.18705360","EUR","IE00B60SX063","SDJMID","0.00304850","EUR","2018-07-12","2018-07-13","2018-07-16","AT0000937503","VOES.VI","VOESTALPINE","4943402","EUR","1.00000000","1.40000000","1.01500000","0.05926260","0.04296540","0.01629720","90.99780000","111540845.59750000","176349163.00000000","0.63250000","1.00000000"
"Dividend","CH0009107639","564249652462.00000000","1894255613.00000000","989378989.00000000","0.18514530","EUR","IE00B60SWZ49","SDJSML","0.00000000","EUR","2018-07-12","2018-07-13","2018-08-02","GB00B2PDGW16","SMWH.L","NEW WH SMITH","B2PDGW1","GBP","1.13032670","0.16000000","0.16000000","0.01051350","0.01051350","0.00000000","55.14920000","110119148.00000000","110119148.00000000","1.00000000","1.00000000"
"Cash Dividend","DE000SLA33Y5","179668431.70639830","992319.25767000","855280.30587200","0.11577600","EUR","IE00BDFB5815","PFTQ","0.00000000","EUR","2018-07-12","2018-07-13","2018-08-02","GB00B2PDGW16","SMWH.L","WH SMITH PLC","B2PDGW1","GBP","1.13032670","0.16000000","0.16000000","0.02272660","0.02272660","0.00000000","20.96230000","124698.43202860","1.00000000","1.00000000","1.00000000"
"Cash Dividend","DE000SLA33Y5","179668431.70639830","992319.25767000","855280.30587200","0.11577600","EUR","IE00BDFB5815","PFTQ","0.00000000","EUR","2018-07-12","2018-07-13","2018-08-15","GB0004052071","HLMA.L","HALMA PLC","0405207","GBP","1.13032670","0.08970000","0.08970000","0.01813860","0.01813860","0.00000000","20.96230000","177524.56893990","1.00000000","1.00000000","1.00000000"
"Dividend","CH0100460952","388007954590.00000000","662311403.00000000","380194440.00000000","0.16956980","EUR","IE00B5MTXJ97","XIPS","0.00184960","EUR","2018-07-11","2018-07-12","2018-07-13","DK0060636678","TRYG.CO","TRYG","BXDZ972","DKK","0.13417060","1.65000000","1.20450000","0.04039790","0.02949050","0.01090740","99.34070000","120859196.40000000","302147991.00000000","0.40000000","1.00000000"
"Dividend","EU0009658202","8323553649094.00000000","21549626470.00000000","10201273383.61000000","0.20721850","EUR","IE00B60SWW18","SDJ600","0.00006950","EUR","2018-07-11","2018-07-12","2018-07-13","DK0060636678","TRYG.CO","TRYG","BXDZ972","DKK","0.13417060","1.65000000","1.20450000","0.00124160","0.00090640","0.00033520","80.03820000","120859196.40000000","302147991.00000000","0.40000000","1.00000000"
"Dividend","CH0009107639","569962198808.00000000","1894255613.00000000","989412895.00000000","0.18513680","EUR","IE00B60SWZ49","SDJSML","0.00070610","EUR","2018-07-11","2018-07-12","2018-07-13","DK0060636678","TRYG.CO","TRYG","BXDZ972","DKK","0.13417060","1.65000000","1.20450000","0.01412480","0.01031110","0.00381370","55.70580000","120859196.40000000","302147991.00000000","0.40000000","1.00000000"
"Dividend","CH0100461265","192368121928.00000000","376367711.00000000","192800035.00000000","0.19002740","EUR","IE00B5MJYB88","XKPS","0.00000000","EUR","2018-07-10",,,"ES0105066007","CLNX.MC","CELLNEX TELECOM","BX90C05","EUR","1.00000000","0.05100000","0.05100000","0.01855530","0.01855530","0.00000000","97.12680000","136933350.90205300","231683240.00000000","0.66000000","0.89551050"
"Dividend","EU0009658202","8286724972750.00000000","21546771604.00000000","10199931530.22000000","0.20725170","EUR","IE00B60SWW18","SDJ600","0.00000000","EUR","2018-07-10",,,"ES0105066007","CLNX.MC","CELLNEX TELECOM","BX90C05","EUR","1.00000000","0.05100000","0.05100000","0.00036190","0.00036190","0.00000000","79.70690000","152910938.40000000","231683240.00000000","0.66000000","1.00000000"
"Dividend","CH0009107639","566946661959.00000000","1894255613.00000000","989426505.00000000","0.18513630","EUR","IE00B60SWZ49","SDJSML","0.00000000","EUR","2018-07-10",,,"ES0105066007","CLNX.MC","CELLNEX TELECOM","BX90C05","EUR","1.00000000","0.05100000","0.05100000","0.00411690","0.00411690","0.00000000","55.41130000","152910938.40000000","231683240.00000000","0.66000000","1.00000000"
"Dividend","CH0100461349","260183288401.00000000","283436596.00000000","141544317.00000000","0.19491080","EUR","IE00B5MTXK03","X6PS","0.08246250","EUR","2018-07-09","2018-07-10","2018-07-25","ES0144580Y14","IBE.MC","IBERDROLA","B288C92","EUR","1.00000000","0.18600000","0.15066000","2.22672720","1.80364900","0.42307820","178.92030000","3393204147.65223000","6438374000.00000000","0.91430000","0.57642800"
"Dividend","EU0009658145","2378512306146.00000000","689725678.00000000","324255415.66000000","0.02102050","EUR","IE00B60SWX25","SDJE50","0.00333690","EUR","2018-07-09","2018-07-10","2018-07-25","ES0144580Y14","IBE.MC","IBERDROLA","B288C92","EUR","1.00000000","0.18600000","0.16740000","1.58745520","1.42870970","0.15874550","72.48910000","5886605348.20000000","6438374000.00000000","0.91430000","1.00000000"
"Dividend","EU0009658145","2378512306146.00000000","689725678.00000000","324255415.66000000","0.00995180","EUR","IE00B5B5TG76","SDJE50","0.00157980","EUR","2018-07-09","2018-07-10","2018-07-25","ES0144580Y14","IBE.MC","IBERDROLA","B288C92","EUR","1.00000000","0.18600000","0.16740000","1.58745520","1.42870970","0.15874550","34.31870000","5886605348.20000000","6438374000.00000000","0.91430000","1.00000000"
"Dividend","EU0009658202","8238521897244.00000000","21546771604.00000000","10201151700.04000000","0.20732230","EUR","IE00B60SWW18","SDJ600","0.00105350","EUR","2018-07-09","2018-07-10","2018-07-25","ES0144580Y14","IBE.MC","IBERDROLA","B288C92","EUR","1.00000000","0.18600000","0.16740000","0.05081540","0.04573390","0.00508150","79.27180000","5886605348.20000000","6438374000.00000000","0.91430000","1.00000000"
"Dividend","CH0100460747","124353779162.00000000","93026695.00000000","55802600.00000000","0.16227620","EUR","IE00B5MTYK77","XFPS","0.00000000","EUR","2018-07-05",,,"GB00BZ02MH16","NXGN.L","NEX GROUP","BZ02MH1","GBP","1.13449440","0.07650000","0.07650000","0.29539230","0.29539230","0.00000000","216.92270000","316623403.20160000","379735432.00000000","0.83380000","1.00000000"
"Dividend","CH0100460911","745260493236.00000000","471189966.00000000","318839208.00000000","0.14385830","EUR","IE00B5MJYX09","XNPS","0.00000000","EUR","2018-07-05",,,"GB00BYYTFB60","HSV.L","HOMESERVE","BYYTFB6","GBP","1.13449440","0.14400000","0.14400000","0.10059380","0.10059380","0.00000000","227.53500000","290136395.81420000","329812886.00000000","0.87970000","1.00000000"
"Dividend","CH0100461174","181202989648.00000000","164739655.00000000","105491110.00000000","0.15200350","EUR","IE00B5MTZM66","XRPS","0.00000000","EUR","2018-07-05","2018-07-06","2018-08-01","GB0032089863","NXT.L","NEXT","3208986","GBP","1.13449440","1.05000000","1.05000000","1.02077150","1.02077150","0.00000000","167.19470000","141167604.00000000","141167604.00000000","1.00000000","1.00000000"
"Dividend","CH0100461349","255499230092.00000000","283436596.00000000","141614575.00000000","0.19481800","EUR","IE00B5MTXK03","X6PS","0.00000000","EUR","2018-07-05","2018-07-06","2018-09-04","GB00B18V8630","PNN.L","PENNON GRP","B18V863","GBP","1.13449440","0.26620000","0.26620000","0.44722280","0.44722280","0.00000000","175.61480000","419729449.00000000","419729449.00000000","1.00000000","1.00000000"
"Dividend","EU0009658202","8188743924924.00000000","21546771604.00000000","10201612399.02940000","0.20737860","EUR","IE00B60SWW18","SDJ600","0.00000000","EUR","2018-07-05","2018-07-06","2018-08-01","GB0032089863","NXT.L","NEXT","3208986","GBP","1.13449440","1.05000000","1.05000000","0.00780450","0.00780450","0.00000000","78.81420000","141167604.00000000","141167604.00000000","1.00000000","1.00000000"
"Dividend","EU0009658202","8188743924924.00000000","21546771604.00000000","10201612399.02940000","0.20737860","EUR","IE00B60SWW18","SDJ600","0.00000000","EUR","2018-07-05","2018-07-06","2018-09-04","GB00B18V8630","PNN.L","PENNON GRP","B18V863","GBP","1.13449440","0.26620000","0.26620000","0.00588300","0.00588300","0.00000000","78.81420000","419729449.00000000","419729449.00000000","1.00000000","1.00000000"
"Dividend","EU0009658202","8188743924924.00000000","21546771604.00000000","10201612399.02940000","0.20737860","EUR","IE00B60SWW18","SDJ600","0.00000000","EUR","2018-07-05",,,"GB00BZ02MH16","NXGN.L","NEX GROUP","BZ02MH1","GBP","1.13449440","0.07650000","0.07650000","0.00127530","0.00127530","0.00000000","78.81420000","316623403.20160000","379735432.00000000","0.83380000","1.00000000"
"Dividend","EU0009658202","8188743924924.00000000","21546771604.00000000","10201612399.02940000","0.20737860","EUR","IE00B60SWW18","SDJ600","0.00000000","EUR","2018-07-05",,,"GB00BYYTFB60","HSV.L","HOMESERVE","BYYTFB6","GBP","1.13449440","0.14400000","0.14400000","0.00219980","0.00219980","0.00000000","78.81420000","290136395.81420000","329812886.00000000","0.87970000","1.00000000"
"Dividend","CH0009107191","1268655516603.00000000","2632753927.00000000","1361227743.00000000","0.18702310","EUR","IE00B60SX063","SDJMID","0.00000000","EUR","2018-07-05","2018-07-06","2018-08-01","GB0032089863","NXT.L","NEXT","3208986","GBP","1.13449440","1.05000000","1.05000000","0.06387290","0.06387290","0.00000000","90.12080000","141167604.00000000","141167604.00000000","1.00000000","1.00000000"
"Dividend","CH0009107191","1268655516603.00000000","2632753927.00000000","1361227743.00000000","0.18702310","EUR","IE00B60SX063","SDJMID","0.00000000","EUR","2018-07-05","2018-07-06","2018-09-04","GB00B18V8630","PNN.L","PENNON GRP","B18V863","GBP","1.13449440","0.26620000","0.26620000","0.04814700","0.04814700","0.00000000","90.12080000","419729449.00000000","419729449.00000000","1.00000000","1.00000000"
"Dividend","CH0009107639","558907087912.00000000","1894255613.00000000","989559079.00000000","0.18512110","EUR","IE00B60SWZ49","SDJSML","0.00000000","EUR","2018-07-05",,,"GB00BZ02MH16","NXGN.L","NEX GROUP","BZ02MH1","GBP","1.13449440","0.07650000","0.07650000","0.01450670","0.01450670","0.00000000","54.62000000","316623403.20160000","379735432.00000000","0.83380000","1.00000000"
"Dividend","CH0009107639","558907087912.00000000","1894255613.00000000","989559079.00000000","0.18512110","EUR","IE00B60SWZ49","SDJSML","0.00000000","EUR","2018-07-05",,,"GB00BYYTFB60","HSV.L","HOMESERVE","BYYTFB6","GBP","1.13449440","0.14400000","0.14400000","0.02502240","0.02502240","0.00000000","54.62000000","290136395.81420000","329812886.00000000","0.87970000","1.00000000"
"Cash Dividend","DE000SLA3306","219732633.75808380","914832.97205400","819474.51382900","0.11141440","EUR","IE00BDFB5B42","PFTP","0.00000000","EUR","2018-07-05",,,"GB00BZ02MH16","NXGN.L","NEX GROUP PLC","BZ02MH1","GBP","1.13449430","0.07650000","0.07650000","0.03704220","0.03704220","0.00000000","26.76050000","390457.88090950","1.00000000","1.00000000","1.00000000"
"Special Cash Dividend","CH0100460531","667751741699.00000000","1654221929.00000000","961829238.00000000","0.16738420","EUR","IE00B5MTWD60","X7PS","0.00153550","EUR","2018-07-04","2018-07-05","2018-07-06","DK0010307958","JYSK.CO","JYSKE BANK","B0386J1","DKK","0.13420300","5.89000000","4.29970000","0.03397660","0.02480290","0.00917370","67.56800000","71104337.59000000","89159044.00000000","0.79750000","1.00000000"
"Dividend","CH0100460838","363307553257.00000000","139696546.00000000","92765414.00000000","0.14658110","EUR","IE00B5MTYL84","X3PS","0.04745070","EUR","2018-07-04","2018-07-05","2018-07-06","FR0000120693","PERP.PA","PERNOD RICARD","4682329","EUR","1.00000000","1.01000000","0.70700000","1.07905560","0.75533890","0.32371670","381.21190000","149247855.56042300","265421592.00000000","0.78310000","0.71804990"
"Dividend","CH0100460911","749510796083.00000000","471189966.00000000","318867263.00000000","0.14384660","EUR","IE00B5MJYX09","XNPS","0.00862780","EUR","2018-07-04","2018-07-05","2018-07-06","FR0010451203","RXL.PA","REXEL","B1VP0K0","EUR","1.00000000","0.42000000","0.29400000","0.19993070","0.13995150","0.05997920","228.81390000","224298439.71146200","303674322.00000000","1.00000000","0.73861510"
"Dividend","EU0009658202","8183811566567.00000000","21546879629.00000000","10202063211.50000000","0.20740900","EUR","IE00B60SWW18","SDJ600","0.00010100","EUR","2018-07-04","2018-07-05","2018-07-06","FR0000120693","PERP.PA","PERNOD RICARD","4682329","EUR","1.00000000","1.01000000","0.95950000","0.00974290","0.00925580","0.00048710","78.77600000","207851648.69520000","265421592.00000000","0.78310000","1.00000000"
"Special Cash Dividend","EU0009658202","8183811566567.00000000","21546879629.00000000","10202063211.50000000","0.20740900","EUR","IE00B60SWW18","SDJ600","0.00014610","EUR","2018-07-04","2018-07-05","2018-07-06","DK0010307958","JYSK.CO","JYSKE BANK","B0386J1","DKK","0.13420300","5.89000000","4.29970000","0.00260850","0.00190420","0.00070430","78.77600000","71104337.59000000","89159044.00000000","0.79750000","1.00000000"
"Dividend","EU0009658202","8183811566567.00000000","21546879629.00000000","10202063211.50000000","0.20740900","EUR","IE00B60SWW18","SDJ600","0.00006140","EUR","2018-07-04","2018-07-05","2018-07-06","FR0010451203","RXL.PA","REXEL","B1VP0K0","EUR","1.00000000","0.42000000","0.39900000","0.00591930","0.00562340","0.00029590","78.77600000","303674322.00000000","303674322.00000000","1.00000000","1.00000000"
"Dividend","CH0009107191","1269850532625.00000000","2632753927.00000000","1361323454.00000000","0.18701090","EUR","IE00B60SX063","SDJMID","0.00271790","EUR","2018-07-04","2018-07-05","2018-07-06","FR0010451203","RXL.PA","REXEL","B1VP0K0","EUR","1.00000000","0.42000000","0.29400000","0.04844480","0.03391140","0.01453340","90.20100000","303674322.00000000","303674322.00000000","1.00000000","1.00000000"
"Special Cash Dividend","CH0009107639","560154111310.00000000","1894394371.00000000","989631566.00000000","0.18512120","EUR","IE00B60SWZ49","SDJSML","0.00148290","EUR","2018-07-04","2018-07-05","2018-07-06","DK0010307958","JYSK.CO","JYSKE BANK","B0386J1","DKK","0.13420300","5.89000000","4.29970000","0.02966900","0.02165840","0.00801060","54.73850000","71104337.59000000","89159044.00000000","0.79750000","1.00000000"
"Dividend","CH0100461349","249748819627.00000000","283436596.00000000","141764957.00000000","0.19461200","EUR","IE00B5MTXK03","X6PS","0.02436170","EUR","2018-07-03","2018-07-04","2018-07-05","ES0130960018","ENAG.MC","ENAGAS","7383072","EUR","1.00000000","0.87600000","0.70956000","0.65884650","0.53366560","0.12518090","171.48230000","213174884.30018100","238734260.00000000","0.95000000","0.93993470"
"Dividend","CH0100461349","249748819627.00000000","283436596.00000000","141764957.00000000","0.19461200","EUR","IE00B5MTXK03","X6PS","0.01830740","EUR","2018-07-03","2018-07-04","2018-07-05","ES0116870314","NTGY.MC","GAS NATURAL SDG","5650422","EUR","1.00000000","0.67000000","0.54270000","0.49511300","0.40104150","0.09407150","171.48230000","209452440.59718100","1000869341.00000000","0.35480000","0.58982670"
"Dividend","EU0009658202","8117874251807.00000000","21546879629.00000000","10202604313.79000000","0.20742820","EUR","IE00B60SWW18","SDJ600","0.00022900","EUR","2018-07-03","2018-07-04","2018-07-05","ES0116870314","NTGY.MC","GAS NATURAL SDG","5650422","EUR","1.00000000","0.67000000","0.60300000","0.01104210","0.00993790","0.00110420","78.14860000","355108442.18680000","1000869341.00000000","0.35480000","1.00000000"
"Dividend","EU0009658202","8117874251807.00000000","21546879629.00000000","10202604313.79000000","0.20742820","EUR","IE00B60SWW18","SDJ600","0.00019130","EUR","2018-07-03","2018-07-04","2018-07-05","ES0130960018","ENAG.MC","ENAGAS","7383072","EUR","1.00000000","0.87600000","0.78840000","0.00922060","0.00829850","0.00092210","78.14860000","226797547.00000000","238734260.00000000","0.95000000","1.00000000"
"Dividend","EU0009658202","8117874251807.00000000","21546879629.00000000","10202604313.79000000","0.20742820","EUR","IE00B60SWW18","SDJ600","0.00001910","EUR","2018-07-03","2018-07-04","2018-07-05","FR0000050809","SOPR.PA","SOPRA STERIA GROUP","5633616","EUR","1.00000000","2.40000000","2.28000000","0.00183690","0.00174500","0.00009190","78.14860000","16491046.38500000","20536795.00000000","0.80300000","1.00000000"
"Dividend","CH0009107191","1262435358993.00000000","2632753927.00000000","1361704906.00000000","0.18696110","EUR","IE00B60SX063","SDJMID","0.00321020","EUR","2018-07-03","2018-07-04","2018-07-05","ES0116870314","NTGY.MC","GAS NATURAL SDG","5650422","EUR","1.00000000","0.67000000","0.54270000","0.09037030","0.07319990","0.01717040","89.64970000","355108442.18680000","1000869341.00000000","0.35480000","1.00000000"
"Dividend","CH0009107191","1262435358993.00000000","2632753927.00000000","1361704906.00000000","0.18696110","EUR","IE00B60SX063","SDJMID","0.00268060","EUR","2018-07-03","2018-07-04","2018-07-05","ES0130960018","ENAG.MC","ENAGAS","7383072","EUR","1.00000000","0.87600000","0.70956000","0.07546270","0.06112480","0.01433790","89.64970000","226797547.00000000","238734260.00000000","0.95000000","1.00000000"
"Dividend","CH0009107639","555940215136.00000000","1894394371.00000000","989680886.00000000","0.18511320","EUR","IE00B60SWZ49","SDJSML","0.00116020","EUR","2018-07-03","2018-07-04","2018-07-05","FR0000050809","SOPR.PA","SOPRA STERIA GROUP","5633616","EUR","1.00000000","2.40000000","1.68000000","0.02089240","0.01462470","0.00626770","54.32520000","16491046.38500000","20536795.00000000","0.80300000","1.00000000"
"Special Cash Dividend","CH0100460879","802064151645.00000000","495293767.00000000","335258447.00000000","0.14382180","EUR","IE00B5MJYY16","XDPS","0.00612310","EUR","2018-06-29","2018-07-02","2018-07-03","DK0060227585","CHRH.CO","CHR HANSEN HLDG","B573M11","DKK","0.13420840","5.94000000","4.33620000","0.15768140","0.11510740","0.04257400","232.90060000","97966404.52800000","131852496.00000000","0.74300000","1.00000000"
"Special Cash Dividend","EU0009658202","8119868603719.00000000","21545765633.00000000","10202076828.61330000","0.20727150","EUR","IE00B60SWW18","SDJ600","0.00020290","EUR","2018-06-29","2018-07-02","2018-07-03","DK0060227585","CHRH.CO","CHR HANSEN HLDG","B573M11","DKK","0.13420840","5.94000000","4.33620000","0.00362480","0.00264610","0.00097870","78.11440000","97966404.52800000","131852496.00000000","0.74300000","1.00000000"
"Special Cash Dividend","CH0009107191","1262338230082.00000000","2631878158.00000000","1361251943.00000000","0.18697020","EUR","IE00B60SX063","SDJMID","0.00149800","EUR","2018-06-29","2018-07-02","2018-07-03","DK0060227585","CHRH.CO","CHR HANSEN HLDG","B573M11","DKK","0.13420840","5.94000000","4.33620000","0.02967410","0.02166210","0.00801200","89.67650000","97966404.52800000","131852496.00000000","0.74300000","1.00000000"