﻿"Dividend type","PR index ISIN","PR index CCY market cap","PR index CCY divisor","TR index CCY divisor","ETF/PR index ratio","ETF currency","ETF ISIN","ETF Bloomberg ticker","Dividend cost per share","Dividend cost per share CCY","Underlier ex date","Underlier record date","Underlier payment date","Underlier ISIN","Underlier RIC","Underlier name","Underlier sedol","Underlier Dividend CCY","Dividend FX rate","Gross dividend amount","Net dividend amount","Gross dividend points","Net dividend points","Dividend point difference","ETF NAV","Index composition quantity","Underlier total shares outstanding","Underlier float factor","Underlier cap factor"
"Dividend","CH0100460622","389300108710.00000000","115134801.00000000","75265134.00000000","0.14795270","EUR","IE00B5MTY077","X4PS","0.04520800","EUR","2020-09-01","2020-09-02","2020-09-03","DE000EVNK013","EVKn.DE","EVONIK INDUSTRIES","B5ZQ9D3","EUR","1.00000000","0.58000000","0.42702500","1.15851080","0.85295360","0.30555720","500.26500000","229973978.17338000","466000000.00000000","0.41090000","1.20103770"
"Dividend","CH0100461000","124250626481.00000000","214739468.00000000","126792300.00000000","0.16379190","EUR","IE00B5MTZ488","XMPS","0.01672690","EUR","2020-09-01","2020-09-02","2020-09-24","NL0000395903","WLSNc.AS","WOLTERS KLUWER","5671519","EUR","1.00000000","0.47000000","0.39950000","0.68081760","0.57869500","0.10212260","94.77160000","311060462.49147500","273016153.00000000","1.00000000","1.13934820"
"Dividend","CH0009107191","1161537871617.00000000","2630675061.00000000","1297789120.00000000","0.19453470","EUR","IE00B60SX063","SDJMID","0.00216610","EUR","2020-09-01","2020-09-02","2020-09-03","DE000EVNK013","EVKn.DE","EVONIK INDUSTRIES","B5ZQ9D3","EUR","1.00000000","0.58000000","0.42702500","0.04221660","0.03108190","0.01113470","85.89480000","191479400.00000000","466000000.00000000","0.41090000","1.00000000"
"Dividend","CH0100460838","585018154146.00000000","229790232.00000000","146711487.00000000","0.15146780","EUR","IE00B5MTYL84","X3PS","0.02117070","EUR","2020-08-31","2020-09-01","2020-09-02","DK0060634707","RBREW.CO","ROYAL UNIBREW","BX8ZX20","DKK","0.13434810","12.20000000","8.90600000","0.51766670","0.37789670","0.13977000","385.61890000","72575559.81022200","49350000.00000000","0.84980000","1.73055940"
"Dividend","CH0100460879","1263528061174.00000000","637166896.00000000","412673008.00000000","0.14934020","EUR","IE00B5MJYY16","XDPS","0.02837850","EUR","2020-08-31","2020-09-01","2020-09-02","DE0005785604","FREG.DE","FRESENIUS","4352097","EUR","1.00000000","0.84000000","0.61845000","0.72047750","0.53045160","0.19002590","296.14770000","546505278.89630400","557413104.00000000","0.73760000","1.32921820"
"Dividend","CH0100460952","426282518592.00000000","797253382.00000000","421912203.00000000","0.18276610","EUR","IE00B5MTXJ97","XIPS","0.01089980","EUR","2020-08-31","2020-09-01","2020-09-04","NL0011872643","ASRNL.AS","ASR NEDERLAND NV","BD9PNF2","EUR","1.00000000","1.96000000","1.66600000","0.39758710","0.33794910","0.05963800","97.72320000","161723305.80000000","141000000.00000000","1.00000000","1.14697380"
"Dividend","CH0009107191","1165161698577.00000000","2630675061.00000000","1298050818.00000000","0.19450410","EUR","IE00B60SX063","SDJMID","0.00306500","EUR","2020-08-31","2020-09-01","2020-09-04","NL0011872643","ASRNL.AS","ASR NEDERLAND NV","BD9PNF2","EUR","1.00000000","1.96000000","1.66600000","0.10505290","0.08929500","0.01575790","86.14780000","141000000.00000000","141000000.00000000","1.00000000","1.00000000"
"Dividend","CH0009107639","535888228987.00000000","1810557858.00000000","909804931.00000000","0.19100100","EUR","IE00B60SWZ49","SDJSML","0.00195790","EUR","2020-08-31","2020-09-01","2020-09-02","DK0060634707","RBREW.CO","ROYAL UNIBREW","BX8ZX20","DKK","0.13434810","12.20000000","8.90600000","0.03796500","0.02771440","0.01025060","56.53250000","41937630.00000000","49350000.00000000","0.84980000","1.00000000"
"Dividend","CH0009107639","535888228987.00000000","1810557858.00000000","909804931.00000000","0.19100100","EUR","IE00B60SWZ49","SDJSML","0.00079860","EUR","2020-08-31","2020-09-01","2020-09-04","SE0005568136","ADDTb.ST","ADDTECH B","BH57BM3","SEK","0.09709920","4.00000000","2.80000000","0.01393700","0.00975590","0.00418110","56.53250000","64968996.00000000","64968996.00000000","1.00000000","1.00000000"
"Dividend","CH0100460622","392727004030.00000000","115134801.00000000","75278476.00000000","0.14793130","EUR","IE00B5MTY077","X4PS","0.03203720","EUR","2020-08-28","2020-08-31","2020-09-01","DE0005470405","LXSG.DE","LANXESS","B05M8B7","EUR","1.00000000","0.95000000","0.69943750","0.82111120","0.60454310","0.21656810","504.59680000","99514188.26662930","87447852.00000000","0.94750000","1.20103770"
"Dividend","CH0100460879","1278060308161.00000000","637166896.00000000","412752679.00000000","0.14931270","EUR","IE00B5MJYY16","XDPS","0.02070960","EUR","2020-08-28","2020-08-31","2020-09-01","DE0005785802","FMEG.DE","FRESENIUS MEDICAL CARE","5129074","EUR","1.00000000","1.20000000","0.88350000","0.52587370","0.38717450","0.13869920","299.49900000","279224433.38755800","304444441.00000000","0.69000000","1.32921820"
"Dividend","CH0100460911","972346388521.00000000","582395410.00000000","380966962.00000000","0.14786010","EUR","IE00B5MJYX09","XNPS","0.07513180","EUR","2020-08-28","2020-08-31","2020-09-01","DE0005552004","DPWGn.DE","DEUTSCHE POST","4617859","EUR","1.00000000","1.15000000","0.88097500","2.17208910","1.66396190","0.50812720","246.86140000","1100012791.77277000","1236506759.00000000","0.79470000","1.11943280"
"Dividend","CH0009107191","1170184388738.00000000","2630675061.00000000","1298115107.00000000","0.19449720","EUR","IE00B60SX063","SDJMID","0.00153490","EUR","2020-08-28","2020-08-31","2020-09-01","DE0005470405","LXSG.DE","LANXESS","B05M8B7","EUR","1.00000000","0.95000000","0.69943750","0.02992160","0.02202980","0.00789180","86.51620000","82856839.77000000","87447852.00000000","0.94750000","1.00000000"
"Dividend","CH0100460879","1292924217373.00000000","637166896.00000000","412762231.00000000","0.14931040","EUR","IE00B5MJYY16","XDPS","0.00300490","EUR","2020-08-27","2020-08-28","2020-09-02","SE0000163628","EKTAb.ST","ELEKTA B","B0M42T2","SEK","0.09693680","0.90000000","0.63000000","0.06708340","0.04695840","0.02012500","302.97760000","489933399.38304800","368587640.00000000","1.00000000","1.32921820"
"Dividend","CH0100460911","977205731770.00000000","582395410.00000000","380980630.00000000","0.14785520","EUR","IE00B5MJYX09","XNPS","0.00000000","EUR","2020-08-27","2020-08-28","2020-10-01","GB0004052071","HLMA.L","HALMA","0405207","GBP","1.11625840","0.09960000","0.09960000","0.06019840","0.06019840","0.00000000","248.08770000","315339942.65891000","379645332.00000000","1.00000000","0.83061720"
"Dividend","CH0100461083","700674597985.00000000","211026132.00000000","132955185.00000000","0.15352070","EUR","IE00B5MTZ595","XQPS","0.00000000","EUR","2020-08-27","2020-08-28","2020-09-14","GB0006825383","PSN.L","PERSIMMON","0682538","GBP","1.11625840","0.40000000","0.40000000","0.76833840","0.76833840","0.00000000","509.73770000","363131609.02922300","318932479.00000000","1.00000000","1.13858460"
"Dividend","CH0009107191","1180658416007.00000000","2630675061.00000000","1298296453.00000000","0.19447200","EUR","IE00B60SX063","SDJMID","0.00000000","EUR","2020-08-27","2020-08-28","2020-09-14","GB0006825383","PSN.L","PERSIMMON","0682538","GBP","1.11625840","0.40000000","0.40000000","0.05413230","0.05413230","0.00000000","87.27900000","318932479.00000000","318932479.00000000","1.00000000","1.00000000"
"Dividend","CH0009107191","1180658416007.00000000","2630675061.00000000","1298296453.00000000","0.19447200","EUR","IE00B60SX063","SDJMID","0.00071320","EUR","2020-08-27","2020-08-28","2020-09-02","SE0000163628","EKTAb.ST","ELEKTA B","B0M42T2","SEK","0.09693680","0.90000000","0.63000000","0.01222380","0.00855660","0.00366720","87.27900000","368587640.00000000","368587640.00000000","1.00000000","1.00000000"
"Special Cash Dividend","CH0100460747","262840411734.00000000","170671855.00000000","96653839.00000000","0.17078820","EUR","IE00B5MTYK77","XFPS","0.05464380","EUR","2020-08-25",,,"SE0014684528","KINVb.ST","KINNEVIK B","BN2C4W4","SEK","0.09644830","7.00000000","4.90000000","1.06650240","0.74655160","0.31995080","263.01890000","269606966.81468400","241911206.00000000","1.00000000","1.11448730"
"Special Cash Dividend","CH0009107191","1171638965102.00000000","2630931783.00000000","1298423151.00000000","0.19447580","EUR","IE00B60SX063","SDJMID","0.00362180","EUR","2020-08-25",,,"SE0014684528","KINVb.ST","KINNEVIK B","BN2C4W4","SEK","0.09644830","7.00000000","4.90000000","0.06207820","0.04345470","0.01862350","86.60590000","241911206.00000000","241911206.00000000","1.00000000","1.00000000"
"Dividend","CH0100460622","383968866870.00000000","115134801.00000000","75285565.00000000","0.14792590","EUR","IE00B5MTY077","X4PS","0.01990840","EUR","2020-08-21","2020-08-24","2020-08-25","BE0974320526","UMI.BR","UMICORE","BF44466","EUR","1.00000000","0.25000000","0.17500000","0.44861300","0.31402910","0.13458390","493.32540000","206603892.26400000","246400000.00000000","0.82500000","1.01635130"
"Dividend","CH0100460952","418888543671.00000000","797253382.00000000","422019256.00000000","0.18273300","EUR","IE00B5MTXJ97","XIPS","0.00429790","EUR","2020-08-21","2020-08-24","2020-09-18","NL0000303709","AEGN.AS","AEGON","5927375","EUR","1.00000000","0.06000000","0.05100000","0.15680130","0.13328110","0.02352020","96.00970000","2083505829.47707000","2105138885.00000000","0.86290000","1.14697380"
"Dividend","CH0009107191","1155965250180.00000000","2630931783.00000000","1298567185.00000000","0.19446290","EUR","IE00B60SX063","SDJMID","0.00112690","EUR","2020-08-21","2020-08-24","2020-08-25","BE0974320526","UMI.BR","UMICORE","BF44466","EUR","1.00000000","0.25000000","0.17500000","0.01931640","0.01352140","0.00579500","85.44120000","203280000.00000000","246400000.00000000","0.82500000","1.00000000"
"Dividend","CH0009107191","1155965250180.00000000","2630931783.00000000","1298567185.00000000","0.19446290","EUR","IE00B60SX063","SDJMID","0.00120840","EUR","2020-08-21","2020-08-24","2020-09-18","NL0000303709","AEGN.AS","AEGON","5927375","EUR","1.00000000","0.06000000","0.05100000","0.04142690","0.03521290","0.00621400","85.44120000","1816524343.86650000","2105138885.00000000","0.86290000","1.00000000"
"Dividend","CH0100460572","225613129910.00000000","114209441.00000000","63236355.00000000","0.17467440","EUR","IE00B5MTWY73","XPPS","0.00000000","EUR","2020-08-20","2020-08-21","2020-09-25","GB00B1XZS820","AAL.L","ANGLO AMERICAN","B1XZS82","USD","0.84030090","0.28000000","0.28000000","2.73697060","2.73697060","0.00000000","345.05700000","1328554217.10719000","1363118080.00000000","0.90090000","1.08185540"
"Dividend","CH0100460572","225613129910.00000000","114209441.00000000","63236355.00000000","0.17467440","EUR","IE00B5MTWY73","XPPS","0.00000000","EUR","2020-08-20","2020-08-21","2020-09-29","GB00B1CRLC47","MNDI.L","MONDI","B1CRLC4","EUR","1.00000000","0.48750000","0.48750000","2.17443110","2.17443110","0.00000000","345.05700000","509416538.82307900","485553780.00000000","0.93050000","1.12750720"
"Dividend","CH0100460572","225613129910.00000000","114209441.00000000","63236355.00000000","0.17467440","EUR","IE00B5MTWY73","XPPS","0.00000000","EUR","2020-08-20",,,"GB00B71N6K86","EVRE.L","EVRAZ","B71N6K8","USD","0.84030090","0.20000000","0.20000000","0.96632010","0.96632010","0.00000000","345.05700000","656686635.42145400","1506527294.00000000","0.38660000","1.12750720"
"Dividend","CH0100460622","389108192335.00000000","115134801.00000000","75298981.00000000","0.14790040","EUR","IE00B5MTY077","X4PS","0.00000000","EUR","2020-08-20","2020-08-21","2020-10-01","GB00BJFFLV09","CRDA.L","CRODA INTERNATIONAL","BJFFLV0","GBP","1.10784920","0.39500000","0.39500000","0.60213690","0.60213690","0.00000000","499.84280000","158425136.97041400","131906881.00000000","1.00000000","1.20103770"
"Dividend","CH0100460747","264893974269.00000000","170671855.00000000","96835716.00000000","0.17047310","EUR","IE00B5MTYK77","XFPS","0.00000000","EUR","2020-08-20","2020-08-21","2020-09-22","GB00B0SWJX34","LSE.L","LONDON STOCK EXCHANGE","B0SWJX3","GBP","1.10784920","0.23300000","0.23300000","0.31171420","0.31171420","0.00000000","264.58630000","206101883.30128500","351447122.00000000","0.89830000","0.65283070"
"Dividend","CH0100460747","264893974269.00000000","170671855.00000000","96835716.00000000","0.17047310","EUR","IE00B5MTYK77","XFPS","0.00000000","EUR","2020-08-20","2020-08-21","2020-09-29","GB00BF8Q6K64","SLA.L","STANDARD LIFE ABERDEEN","BF8Q6K6","GBP","1.10784920","0.07300000","0.07300000","1.21341500","1.21341500","0.00000000","264.58630000","2560753452.04218000","2281362920.00000000","1.00000000","1.12246650"
"Dividend","CH0100460747","264893974269.00000000","170671855.00000000","96835716.00000000","0.17047310","EUR","IE00B5MTYK77","XFPS","0.00000000","EUR","2020-08-20",,,"GB00BKFB1C65","MNG.L","M&G","BKFB1C6","GBP","1.10784920","0.06000000","0.06000000","1.07884460","1.07884460","0.00000000","264.58630000","2770058295.50658000","2599906866.00000000","0.94920000","1.12246650"
"Dividend","CH0100460747","264893974269.00000000","170671855.00000000","96835716.00000000","0.17047310","EUR","IE00B5MTYK77","XFPS","0.00000000","EUR","2020-08-20","2020-08-21","2020-09-24","GB0002405495","SDR.L","SCHRODERS","0240549","GBP","1.10784920","0.35000000","0.35000000","0.31112000","0.31112000","0.00000000","264.58630000","136943405.27790300","226022400.00000000","0.56850000","1.06575940"
"Dividend","CH0100460838","591891541789.00000000","229790232.00000000","146718454.00000000","0.15147190","EUR","IE00B5MTYL84","X3PS","0.00617570","EUR","2020-08-20",,,"IE0000669501","GL9.I","GLANBIA","4058629","EUR","1.00000000","0.10680000","0.08010000","0.16308430","0.12231320","0.04077110","390.15980000","350891146.80967900","296045684.00000000","0.68490000","1.73055940"
"Dividend","CH0100460879","1291919510352.00000000","637166896.00000000","412770370.00000000","0.14931570","EUR","IE00B5MJYY16","XDPS","0.00000000","EUR","2020-08-20","2020-08-21","2020-09-21","GB00B0LCW083","HIK.L","HIKMA PHARMACEUTICALS","B0LCW08","USD","0.84030090","0.16000000","0.16000000","0.03998000","0.03998000","0.00000000","302.75260000","189470390.63944900","242543355.00000000","0.58770000","1.32921820"
"Dividend","CH0100460911","963038600009.00000000","582395410.00000000","380992700.00000000","0.14785960","EUR","IE00B5MJYX09","XNPS","0.00000000","EUR","2020-08-20","2020-08-21","2020-09-25","GB00BVFNZH21","ROR.L","ROTORK","BVFNZH2","GBP","1.10784920","0.03900000","0.03900000","0.05238510","0.05238510","0.00000000","244.49770000","706122938.11794200","872677658.00000000","1.00000000","0.80914520"
"Dividend","CH0100460952","423365043840.00000000","797253382.00000000","422092926.00000000","0.18269990","EUR","IE00B5MTXJ97","XIPS","0.00000000","EUR","2020-08-20","2020-08-21","2020-09-28","GB0007099541","PRU.L","PRUDENTIAL","0709954","USD","0.84030090","0.05370000","0.05370000","0.09268330","0.09268330","0.00000000","97.01910000","1637528916.00534000","2608857398.00000000","1.00000000","0.62768050"
"Dividend","CH0100461083","694065762606.00000000","211026132.00000000","133130528.00000000","0.15332700","EUR","IE00B5MTZ595","XQPS","0.00000000","EUR","2020-08-20","2020-08-21","2020-09-29","GB00B24CGK77","RB.L","RECKITT BENCKISER GRP","B24CGK7","GBP","1.10784920","0.73000000","0.73000000","2.34843650","2.34843650","0.00000000","504.29250000","612789829.92269200","736535179.00000000","1.00000000","0.83198990"
"Dividend","CH0100461083","694065762606.00000000","211026132.00000000","133130528.00000000","0.15332700","EUR","IE00B5MTZ595","XQPS","0.00000000","EUR","2020-08-20","2020-08-21","2020-09-30","GB0004544929","IMB.L","IMPERIAL BRANDS","0454492","GBP","1.10784920","0.20850000","0.20850000","1.17946790","1.17946790","0.00000000","504.29250000","1077545625.05982000","1020697238.00000000","0.92720000","1.13858460"
"Dividend","CH0100461083","694065762606.00000000","211026132.00000000","133130528.00000000","0.15332700","EUR","IE00B5MTZ595","XQPS","0.00000000","EUR","2020-08-20","2020-08-21","2020-09-11","GB00B02L3W35","BKGH.L","BERKELEY GRP HLDG","B02L3W3","GBP","1.10784920","1.07000000","1.07000000","0.80397070","0.80397070","0.00000000","504.29250000","143123849.00895900","136648882.00000000","0.91990000","1.13858460"
"Dividend","CH0100461174","261217879400.00000000","223450325.00000000","137079472.00000000","0.15765690","EUR","IE00B5MTZM66","XRPS","0.00593120","EUR","2020-08-20","2020-08-21","2020-09-28","LU1072616219","BMEB.L","B&M EUROPEAN VALUE RETAIL","BMTRW10","GBP","1.10784920","0.05400000","0.04590000","0.25080640","0.21318550","0.03762090","184.30410000","936796436.11904800","1000582898.00000000","0.85020000","1.10121230"
"Dividend","CH0009107191","1170120969183.00000000","2630931783.00000000","1299781244.00000000","0.19427670","EUR","IE00B60SX063","SDJMID","0.00000000","EUR","2020-08-20","2020-08-21","2020-10-01","GB00BJFFLV09","CRDA.L","CRODA INTERNATIONAL","BJFFLV0","GBP","1.10784920","0.39500000","0.39500000","0.02193990","0.02193990","0.00000000","86.40650000","131906881.00000000","131906881.00000000","1.00000000","1.00000000"
"Dividend","CH0009107191","1170120969183.00000000","2630931783.00000000","1299781244.00000000","0.19427670","EUR","IE00B60SX063","SDJMID","0.00000000","EUR","2020-08-20","2020-08-21","2020-09-29","DE000LEG1110","LEGn.DE","LEG IMMOBILIEN","B9G6L89","EUR","1.00000000","3.60000000","3.60000000","0.09442870","0.09442870","0.00000000","86.40650000","69009836.00000000","69009836.00000000","1.00000000","1.00000000"
"Dividend","CH0009107191","1170120969183.00000000","2630931783.00000000","1299781244.00000000","0.19427670","EUR","IE00B60SX063","SDJMID","0.00000000","EUR","2020-08-20","2020-08-21","2020-09-29","GB00B1CRLC47","MNDI.L","MONDI","B1CRLC4","EUR","1.00000000","0.48750000","0.48750000","0.08371800","0.08371800","0.00000000","86.40650000","451807792.29000000","485553780.00000000","0.93050000","1.00000000"
"Dividend","CH0009107191","1170120969183.00000000","2630931783.00000000","1299781244.00000000","0.19427670","EUR","IE00B60SX063","SDJMID","0.00000000","EUR","2020-08-20","2020-08-21","2020-09-29","GB00BF8Q6K64","SLA.L","STANDARD LIFE ABERDEEN","BF8Q6K6","GBP","1.10784920","0.07300000","0.07300000","0.07012750","0.07012750","0.00000000","86.40650000","2281362920.00000000","2281362920.00000000","1.00000000","1.00000000"
"Dividend","CH0009107191","1170120969183.00000000","2630931783.00000000","1299781244.00000000","0.19427670","EUR","IE00B60SX063","SDJMID","0.00000000","EUR","2020-08-20","2020-08-21","2020-09-11","GB00B02L3W35","BKGH.L","BERKELEY GRP HLDG","B02L3W3","GBP","1.10784920","1.07000000","1.07000000","0.05663720","0.05663720","0.00000000","86.40650000","125703306.55180000","136648882.00000000","0.91990000","1.00000000"
"Dividend","CH0009107191","1170120969183.00000000","2630931783.00000000","1299781244.00000000","0.19427670","EUR","IE00B60SX063","SDJMID","0.00000000","EUR","2020-08-20",,,"GB00BKFB1C65","MNG.L","M&G","BKFB1C6","GBP","1.10784920","0.06000000","0.06000000","0.06235020","0.06235020","0.00000000","86.40650000","2467831597.20720000","2599906866.00000000","0.94920000","1.00000000"
"Dividend","CH0009107191","1170120969183.00000000","2630931783.00000000","1299781244.00000000","0.19427670","EUR","IE00B60SX063","SDJMID","0.00000000","EUR","2020-08-20","2020-08-21","2020-09-24","GB0002405495","SDR.L","SCHRODERS","0240549","GBP","1.10784920","0.35000000","0.35000000","0.01893740","0.01893740","0.00000000","86.40650000","128493734.40000000","226022400.00000000","0.56850000","1.00000000"
"Dividend","CH0009107191","1170120969183.00000000","2630931783.00000000","1299781244.00000000","0.19427670","EUR","IE00B60SX063","SDJMID","0.00000000","EUR","2020-08-20","2020-08-21","2020-09-21","GB00B0LCW083","HIK.L","HIKMA PHARMACEUTICALS","B0LCW08","USD","0.84030090","0.16000000","0.16000000","0.00728430","0.00728430","0.00000000","86.40650000","142542729.73350000","242543355.00000000","0.58770000","1.00000000"
"Dividend","CH0009107639","530054587742.00000000","1810557858.00000000","910152382.00000000","0.19094410","EUR","IE00B60SWZ49","SDJSML","0.00080510","EUR","2020-08-20","2020-08-21","2020-09-28","LU1072616219","BMEB.L","B&M EUROPEAN VALUE RETAIL","BMTRW10","GBP","1.10784920","0.05400000","0.04590000","0.02810840","0.02389210","0.00421630","55.90080000","850695579.87960000","1000582898.00000000","0.85020000","1.00000000"
"Dividend","CH0009107639","530054587742.00000000","1810557858.00000000","910152382.00000000","0.19094410","EUR","IE00B60SWZ49","SDJSML","0.00000000","EUR","2020-08-20","2020-08-21","2020-09-25","GB00BVFNZH21","ROR.L","ROTORK","BVFNZH2","GBP","1.10784920","0.03900000","0.03900000","0.02082510","0.02082510","0.00000000","55.90080000","872677658.00000000","872677658.00000000","1.00000000","1.00000000"
"Dividend","CH0009107639","530054587742.00000000","1810557858.00000000","910152382.00000000","0.19094410","EUR","IE00B60SWZ49","SDJSML","0.00000000","EUR","2020-08-20",,,"GB00B71N6K86","EVRE.L","EVRAZ","B71N6K8","USD","0.84030090","0.20000000","0.20000000","0.05406190","0.05406190","0.00000000","55.90080000","582423451.86040000","1506527294.00000000","0.38660000","1.00000000"
"Dividend","CH0009107639","530054587742.00000000","1810557858.00000000","910152382.00000000","0.19094410","EUR","IE00B60SWZ49","SDJSML","0.00025530","EUR","2020-08-20",,,"IE0033024807","UDG.L","UDG HEALTHCARE PUBLIC","3302480","USD","0.84030090","0.04460000","0.03345000","0.00534790","0.00401090","0.00133700","55.90080000","258360975.00000000","258360975.00000000","1.00000000","1.00000000"
"Dividend","CH0009107639","530054587742.00000000","1810557858.00000000","910152382.00000000","0.19094410","EUR","IE00B60SWZ49","SDJSML","0.00057090","EUR","2020-08-20",,,"IE0000669501","GL9.I","GLANBIA","4058629","EUR","1.00000000","0.10680000","0.08010000","0.01196040","0.00897030","0.00299010","55.90080000","202761688.97160000","296045684.00000000","0.68490000","1.00000000"
"Dividend","CH0100460879","1295952938011.00000000","637166896.00000000","412935825.00000000","0.14926410","EUR","IE00B5MJYY16","XDPS","0.04499140","EUR","2020-08-14","2020-08-17","2020-08-18","DK0060534915","NOVOb.CO","NOVO NORDISK B","BHC8X90","DKK","0.13426600","3.25000000","2.37250000","1.11637710","0.81495530","0.30142180","303.59270000","1630101714.76503000","1812564000.00000000","0.92900000","0.96806750"
"Dividend","CH0100461042","294591595206.00000000","406772566.00000000","204227028.00000000","0.19263970","EUR","IE00B5MTWH09","XEPS","0.01397910","EUR","2020-08-14","2020-08-17","2020-08-28","NO0010096985","EQNR.OL","EQUINOR","7133608","USD","0.84477300","0.09000000","0.06750000","0.29026490","0.21769870","0.07256620","139.51350000","1552971925.90020000","3338661219.00000000","0.33000000","1.40953970"
"Dividend","CH0100460572","227675488496.00000000","114209441.00000000","63254760.00000000","0.17463310","EUR","IE00B5MTWY73","XPPS","0.00000000","EUR","2020-08-13","2020-08-14","2020-09-11","JE00B5TT1872","CEY.L","CENTAMIN","B5TT187","USD","0.84713460","0.06000000","0.06000000","0.58004550","0.58004550","0.00000000","348.12920000","1303348018.33876000","1155955384.00000000","1.00000000","1.12750720"
"Dividend","CH0100460838","590427144115.00000000","229790232.00000000","147074895.00000000","0.15111310","EUR","IE00B5MTYL84","X3PS","0.00000000","EUR","2020-08-13","2020-08-14","2020-10-08","GB0002374006","DGE.L","DIAGEO","0237400","GBP","1.10588900","0.42470000","0.42470000","6.22707140","6.22707140","0.00000000","388.27310000","3046643295.40760000","2561988428.00000000","0.91230000","1.30348720"