﻿"Dividend type","PR index ISIN","PR index CCY market cap","PR index CCY divisor","TR index CCY divisor","ETF/PR index ratio","ETF currency","ETF ISIN","ETF Bloomberg ticker","Dividend cost per share","Dividend cost per share CCY","Underlier ex date","Underlier record date","Underlier payment date","Underlier ISIN","Underlier RIC","Underlier name","Underlier sedol","Underlier Dividend CCY","Dividend FX rate","Gross dividend amount","Net dividend amount","Gross dividend points","Net dividend points","Dividend point difference","ETF NAV","Index composition quantity","Underlier total shares outstanding","Underlier float factor","Underlier cap factor"
"Dividend","CH0100460572","170503883524.00000000","112884183.00000000","63319558.00000000","0.17264610","EUR","IE00B5MTWY73","XPPS","0.00000000","EUR","2020-03-12","2020-03-13","2020-05-07","GB00B1XZS820","AAL.L","ANGLO AMERICAN","B1XZS82","USD","0.88672140","0.47000000","0.47000000","5.05106790","5.05106790","0.00000000","260.76990000","1368142251.80898000","1374129304.00000000","0.88760000","1.12172490"
"Dividend","CH0100460671","212197277336.00000000","104765436.00000000","67283866.00000000","0.15077300","EUR","IE00B5MTY309","XOPS","0.16192460","EUR","2020-03-12",,,"IE0001827041","CRH.I","CRH","4182249","EUR","1.00000000","0.63000000","0.47250000","4.29585080","3.22188810","1.07396270","305.38320000","714375689.40413300","843390338.00000000","0.93730000","0.90368990"
"Dividend","CH0100460838","530314072444.00000000","219010430.00000000","141678550.00000000","0.14969980","EUR","IE00B5MTYL84","X3PS","0.00829520","EUR","2020-03-12",,,"IE0000669501","GL9.I","GLANBIA","4058629","EUR","1.00000000","0.15940000","0.11955000","0.22164790","0.16623590","0.05541200","362.48460000","304536965.77095600","296045684.00000000","0.68490000","1.50194530"
"Dividend","CH0100460879","1122707070226.00000000","624092643.00000000","409082356.00000000","0.14776090","EUR","IE00B5MJYY16","XDPS","0.00214790","EUR","2020-03-12","2020-03-13","2020-03-16","DK0010272632","GN.CO","GN STORE NORD","4501093","DKK","0.13382130","1.45000000","1.05850000","0.05383860","0.03930220","0.01453640","265.81300000","173160884.31238800","142268100.00000000","0.90880000","1.33928790"
"Dividend","CH0100461083","616254765804.00000000","210158175.00000000","133844460.00000000","0.15208390","EUR","IE00B5MTZ595","XQPS","0.02504000","EUR","2020-03-12","2020-03-13","2020-03-16","DK0060252690","PNDORA.CO","PANDORA","B44XTX8","DKK","0.13382130","9.00000000","6.57000000","0.60979930","0.44515350","0.16464580","445.96170000","106405838.00000000","100000000.00000000","0.93940000","1.13270000"
"Dividend","CH0100461307","85731133746.00000000","84172479.00000000","52607797.00000000","0.15494300","EUR","IE00B5MJYC95","XTPS","0.00000000","EUR","2020-03-12",,,"IM00B5VQMV65","GVC.L","GVC HOLDINGS","B5VQMV6","GBP","1.14253080","0.17600000","0.17600000","1.65411870","1.65411870","0.00000000","157.81250000","692398632.24058800","581970831.00000000","1.00000000","1.18974800"
"Dividend","CH0009107191","1057062760668.00000000","2644546612.00000000","1320669064.00000000","0.19249440","EUR","IE00B60SX063","SDJMID","0.00134460","EUR","2020-03-12",,,"GB00BYW0PQ60","LAND.L","LAND SECURITIES","BYW0PQ6","GBP","1.14253080","0.11600000","0.09280000","0.03492610","0.02794090","0.00698520","76.94190000","696907973.59320000","751302257.00000000","0.92760000","1.00000000"
"Dividend","CH0009107191","1057062760668.00000000","2644546612.00000000","1320669064.00000000","0.19249440","EUR","IE00B60SX063","SDJMID","0.00049310","EUR","2020-03-12","2020-03-13","2020-03-16","DK0010272632","GN.CO","GN STORE NORD","4501093","DKK","0.13382130","1.45000000","1.05850000","0.00948680","0.00692530","0.00256150","76.94190000","129293249.28000000","142268100.00000000","0.90880000","1.00000000"
"Dividend","CH0009107191","1057062760668.00000000","2644546612.00000000","1320669064.00000000","0.19249440","EUR","IE00B60SX063","SDJMID","0.00000000","EUR","2020-03-12",,,"IM00B5VQMV65","GVC.L","GVC HOLDINGS","B5VQMV6","GBP","1.14253080","0.17600000","0.17600000","0.04425180","0.04425180","0.00000000","76.94190000","581970831.00000000","581970831.00000000","1.00000000","1.00000000"
"Dividend","CH0009107191","1057062760668.00000000","2644546612.00000000","1320669064.00000000","0.19249440","EUR","IE00B60SX063","SDJMID","0.00222360","EUR","2020-03-12","2020-03-13","2020-03-16","DK0060252690","PNDORA.CO","PANDORA","B44XTX8","DKK","0.13382130","9.00000000","6.57000000","0.04278260","0.03123130","0.01155130","76.94190000","93940000.00000000","100000000.00000000","0.93940000","1.00000000"
"Dividend","CH0009107639","481217804815.00000000","1908919429.00000000","969050754.00000000","0.18937850","EUR","IE00B60SWZ49","SDJSML","0.00080160","EUR","2020-03-12",,,"IE0000669501","GL9.I","GLANBIA","4058629","EUR","1.00000000","0.15940000","0.11955000","0.01693120","0.01269840","0.00423280","47.74040000","202761688.97160000","296045684.00000000","0.68490000","1.00000000"
"Dividend","CH0009107639","481217804815.00000000","1908919429.00000000","969050754.00000000","0.18937850","EUR","IE00B60SWZ49","SDJSML","0.00000000","EUR","2020-03-12",,,"GB00B53P2009","JUP.L","JUPITER FUND MANAGEMENT","B53P200","GBP","1.14253080","0.09200000","0.09200000","0.02520280","0.02520280","0.00000000","47.74040000","457699916.00000000","457699916.00000000","1.00000000","1.00000000"
