﻿"Dividend type","PR index ISIN","PR index CCY market cap","PR index CCY divisor","TR index CCY divisor","ETF/PR index ratio","ETF currency","ETF ISIN","ETF Bloomberg ticker","Dividend cost per share","Dividend cost per share CCY","Underlier ex date","Underlier record date","Underlier payment date","Underlier ISIN","Underlier RIC","Underlier name","Underlier sedol","Underlier Dividend CCY","Dividend FX rate","Gross dividend amount","Net dividend amount","Gross dividend points","Net dividend points","Dividend point difference","ETF NAV","Index composition quantity","Underlier total shares outstanding","Underlier float factor","Underlier cap factor"
"Dividend","CH0100460531","618462676571.00000000","1697390540.00000000","974713483.00000000","0.16914290","EUR","IE00B5MTWD60","X7PS","0.00000000","EUR","2019-03-07","2019-03-08","2019-05-16","GB0004082847","STAN.L","STANDARD CHARTERED","0408284","USD","0.88358740","0.15000000","0.15000000","0.21785610","0.21785610","0.00000000","61.62890000","2790041554.01160000","3307303881.00000000","0.84360000","1.00000000"
"Dividend","CH0100460572","187797452226.00000000","84926080.00000000","50922894.00000000","0.16200320","EUR","IE00B5MTWY73","XPPS","0.00000000","EUR","2019-03-07","2019-03-08","2019-04-18","GB0007188757","RIO.L","RIO TINTO","0718875","GBP","1.16204770","1.35960000","1.35960000","15.15873960","15.15873960","0.00000000","358.23760000","814833844.46280500","1294349261.00000000","0.85950000","0.73243940"
"Special Cash Dividend","CH0100460572","187797452226.00000000","84926080.00000000","50922894.00000000","0.16200320","EUR","IE00B5MTWY73","XPPS","0.00000000","EUR","2019-03-07","2019-03-08","2019-04-18","GB0007188757","RIO.L","RIO TINTO","0718875","GBP","1.16204770","1.83550000","1.83550000","20.46474440","20.46474440","0.00000000","358.23760000","814833844.46280500","1294349261.00000000","0.85950000","0.73243940"
"Dividend","CH0100460572","187797452226.00000000","84926080.00000000","50922894.00000000","0.16200320","EUR","IE00B5MTWY73","XPPS","0.00000000","EUR","2019-03-07","2019-03-08","2019-03-26","GB00BH0P3Z91","BHPB.L","BHP GROUP PLC.","BH0P3Z9","USD","0.88358740","0.55000000","0.55000000","10.67363040","10.67363040","0.00000000","358.23760000","1865267124.72868000","2112071796.00000000","1.00000000","0.88314570"
"Dividend","CH0100460572","187797452226.00000000","84926080.00000000","50922894.00000000","0.16200320","EUR","IE00B5MTWY73","XPPS","0.00000000","EUR","2019-03-07",,,"GB00B71N6K86","EVRE.L","EVRAZ","B71N6K8","USD","0.88358740","0.40000000","0.40000000","1.84955670","1.84955670","0.00000000","358.23760000","444425761.77000000","1506528006.00000000","0.29500000","1.00000000"
"Dividend","CH0100460622","274175639231.00000000","91967228.00000000","62654415.00000000","0.14260400","EUR","IE00B5MTY077","X4PS","0.00000000","EUR","2019-03-07","2019-03-08","2019-03-22","IE00BZ12WP82","LINI.DE","LINDE","BYWD9S5","USD","0.88358740","0.87500000","0.87500000","3.00029120","3.00029120","0.00000000","425.13540000","356893742.83480700","551054569.00000000","1.00000000","0.64765590"
"Dividend","CH0100460879","859610073704.00000000","493984102.00000000","330657234.00000000","0.14513940","EUR","IE00B5MJYY16","XDPS","0.30003450","EUR","2019-03-07","2019-03-08","2019-03-11","CH0012032048","ROG.S","ROCHE HLDG P","7110388","CHF","0.87977830","8.70000000","5.65500000","5.90633060","3.83911490","2.06721570","252.56580000","381187125.68209000","702562700.00000000","1.00000000","0.54256670"
"Dividend","CH0100460879","859610073704.00000000","493984102.00000000","330657234.00000000","0.14513940","EUR","IE00B5MJYY16","XDPS","0.00000000","EUR","2019-03-07","2019-03-08","2019-04-08","GB0009633180","DPH.L","DECHRA PHARMACEUTICALS","0963318","GBP","1.16204770","0.09500000","0.09500000","0.02290660","0.02290660","0.00000000","252.56580000","102500359.00000000","102500359.00000000","1.00000000","1.00000000"
"Dividend","CH0100460911","699172658771.00000000","457705496.00000000","307799206.00000000","0.14446380","EUR","IE00B5MJYX09","XNPS","0.00000000","EUR","2019-03-07","2019-03-08","2019-04-12","GB0004161021","HAYS.L","HAYS","0416102","GBP","1.16204770","0.01110000","0.01110000","0.03833070","0.03833070","0.00000000","220.67710000","1360145709.81400000","1464096566.00000000","0.92900000","1.00000000"
"Dividend","CH0100460952","414188678748.00000000","671650110.00000000","383165839.00000000","0.17029440","EUR","IE00B5MTXJ97","XIPS","0.00000000","EUR","2019-03-07",,,"GB00BKKMKR23","RSA.L","RSA INSURANCE GRP","BKKMKR2","GBP","1.16204770","0.13700000","0.13700000","0.24339390","0.24339390","0.00000000","105.01550000","1026852917.00000000","1026852917.00000000","1.00000000","1.00000000"
"Dividend","CH0100461083","521209574094.00000000","163733954.00000000","107400323.00000000","0.14811390","EUR","IE00B5MTZ595","XQPS","0.00000000","EUR","2019-03-07","2019-03-08","2019-03-29","GB0006825383","PSN.L","PERSIMMON","0682538","GBP","1.16204770","1.25000000","1.25000000","2.80291990","2.80291990","0.00000000","471.48660000","315947901.00000000","315947901.00000000","1.00000000","1.00000000"
"Dividend","CH0009107191","1207099281466.00000000","2604108066.00000000","1335805847.00000000","0.18806540","EUR","IE00B60SX063","SDJMID","0.00000000","EUR","2019-03-07","2019-03-08","2019-03-29","GB0006825383","PSN.L","PERSIMMON","0682538","GBP","1.16204770","1.25000000","1.25000000","0.17623430","0.17623430","0.00000000","87.17580000","315947901.00000000","315947901.00000000","1.00000000","1.00000000"
"Dividend","CH0009107191","1207099281466.00000000","2604108066.00000000","1335805847.00000000","0.18806540","EUR","IE00B60SX063","SDJMID","0.00484640","EUR","2019-03-07","2019-03-08","2019-03-11","FR0000121964","LOIM.PA","KLEPIERRE","7582556","EUR","1.00000000","1.05000000","0.73500000","0.08589930","0.06012950","0.02576980","87.17580000","213039103.89510000","314356063.00000000","0.67770000","1.00000000"
"Dividend","CH0009107191","1207099281466.00000000","2604108066.00000000","1335805847.00000000","0.18806540","EUR","IE00B60SX063","SDJMID","0.00000000","EUR","2019-03-07",,,"GB00BKKMKR23","RSA.L","RSA INSURANCE GRP","BKKMKR2","GBP","1.16204770","0.13700000","0.13700000","0.06277600","0.06277600","0.00000000","87.17580000","1026852917.00000000","1026852917.00000000","1.00000000","1.00000000"
"Dividend","CH0009107639","545561987201.00000000","1905400439.00000000","989278961.00000000","0.18582280","EUR","IE00B60SWZ49","SDJSML","0.00000000","EUR","2019-03-07",,,"GB00B71N6K86","EVRE.L","EVRAZ","B71N6K8","USD","0.88358740","0.40000000","0.40000000","0.08243710","0.08243710","0.00000000","53.20480000","444425761.77000000","1506528006.00000000","0.29500000","1.00000000"
"Dividend","CH0009107639","545561987201.00000000","1905400439.00000000","989278961.00000000","0.18582280","EUR","IE00B60SWZ49","SDJSML","0.00000000","EUR","2019-03-07","2019-03-08","2019-04-08","GB0009633180","DPH.L","DECHRA PHARMACEUTICALS","0963318","GBP","1.16204770","0.09500000","0.09500000","0.00593860","0.00593860","0.00000000","53.20480000","102500359.00000000","102500359.00000000","1.00000000","1.00000000"
"Dividend","CH0009107639","545561987201.00000000","1905400439.00000000","989278961.00000000","0.18582280","EUR","IE00B60SWZ49","SDJSML","0.00000000","EUR","2019-03-07","2019-03-08","2019-04-12","GB0004161021","HAYS.L","HAYS","0416102","GBP","1.16204770","0.01110000","0.01110000","0.00920760","0.00920760","0.00000000","53.20480000","1360145709.81400000","1464096566.00000000","0.92900000","1.00000000"
"Cash Dividend","DE000SLA3306","193847292.09018480","878573.79484000","782412.41981600","0.11172160","EUR","IE00BDFB5B42","PFTP","0.00000000","EUR","2019-03-07",,,"GB00B71N6K86","EVRE.L","EVRAZ PLC","B71N6K8","USD","0.88358740","0.40000000","0.40000000","0.26656630","0.26656630","0.00000000","24.65010000","662634.44269220","1.00000000","1.00000000","1.00000000"
"Cash Dividend","DE000SLA3314","231707996.37919460","988638.92278000","856063.76894300","0.11483820","EUR","IE00BDFB5C58","PFTE","0.00000000","EUR","2019-03-07",,,"GB00B71N6K86","EVRE.L","EVRAZ PLC","B71N6K8","USD","0.88358740","0.40000000","0.40000000","0.27598460","0.27598460","0.00000000","26.91470000","771992.16941870","1.00000000","1.00000000","1.00000000"
"Cash Dividend","DE000SLA3314","231707996.37919460","988638.92278000","856063.76894300","0.11483820","EUR","IE00BDFB5C58","PFTE","0.00000000","EUR","2019-03-07","2019-03-08","2019-03-26","GB00BH0P3Z91","BHPB.L","BHP GROUP PLC","BH0P3Z9","USD","0.88358740","0.55000000","0.55000000","0.14063670","0.14063670","0.00000000","26.91470000","286104.30255690","1.00000000","1.00000000","1.00000000"
"Cash Dividend","DE000SLA33X7","122530214.25827100","1003475.79114400","718687.11503600","0.13882630","EUR","IE00BDFB5708","PFTV","0.00000000","EUR","2019-03-07",,,"GB00B71N6K86","EVRE.L","EVRAZ PLC","B71N6K8","USD","0.88358740","0.40000000","0.40000000","0.10548580","0.10548580","0.00000000","16.95150000","299496.18964100","1.00000000","1.00000000","1.00000000"
"Cash Dividend","DE000SLA33X7","122530214.25827100","1003475.79114400","718687.11503600","0.13882630","EUR","IE00BDFB5708","PFTV","0.00000000","EUR","2019-03-07","2019-03-08","2019-03-29","GB0006825383","PSN.L","PERSIMMON PLC","0682538","GBP","1.16204750","1.25000000","1.25000000","0.12221250","0.12221250","0.00000000","16.95150000","84428.46414650","1.00000000","1.00000000","1.00000000"
"Cash Dividend","DE000SLA33Y5","174953817.02494710","989218.16449300","847087.90821400","0.11623610","EUR","IE00BDFB5815","PFTQ","0.00000000","EUR","2019-03-07","2019-03-08","2019-04-18","GB0007188757","RIO.L","RIO TINTO PLC","0718875","GBP","1.16204750","1.35960000","1.35960000","0.13897130","0.13897130","0.00000000","20.55760000","87012.24443480","1.00000000","1.00000000","1.00000000"
"Special Cash","DE000SLA33Y5","174953817.02494710","989218.16449300","847087.90821400","0.11623610","EUR","IE00BDFB5815","PFTQ","0.00000000","EUR","2019-03-07","2019-03-08","2019-04-18","GB0007188757","RIO.L","RIO TINTO PLC","0718875","GBP","1.16204750","1.83550000","1.83550000","0.18761540","0.18761540","0.00000000","20.55760000","87012.24443480","1.00000000","1.00000000","1.00000000"
"Dividend","CH0100461349","266737596794.00000000","287382691.00000000","140533851.00000000","0.19864920","EUR","IE00B5MTXK03","X6PS","0.04135910","EUR","2019-03-06","2019-03-07","2019-03-08","DK0060094928","ORSTED.CO","ORSTED","BYT16L4","DKK","0.13402850","9.75000000","7.11750000","0.77111690","0.56291530","0.20820160","184.37820000","169581727.67200000","420381080.00000000","0.40340000","1.00000000"
"Cash Dividend","DE000SLA3306","194658303.56020160","878573.79484000","783358.84096500","0.11168270","EUR","IE00BDFB5B42","PFTP","0.00329170","EUR","2019-03-06","2019-03-07","2019-03-08","DK0060094928","ORSTED.CO","ORSTED A/S","BYT16L4","DKK","0.13402850","9.75000000","7.11750000","0.10916170","0.07968800","0.02947370","24.74460000","73391.99773980","1.00000000","1.00000000","1.00000000"
"Dividend","CH0100460879","852938729044.00000000","493984102.00000000","331358296.00000000","0.14483880","EUR","IE00B5MJYY16","XDPS","0.28490670","EUR","2019-03-04","2019-03-05","2019-03-06","CH0012005267","NOVN.S","NOVARTIS","7103065","CHF","0.87985570","2.85000000","1.85250000","5.62017440","3.65311340","1.96706100","250.08590000","1107149970.67988000","2550624820.00000000","1.00000000","0.43407010"
"Dividend","CH0009107191","1205754938445.00000000","2602292846.00000000","1334990678.00000000","0.18805950","EUR","IE00B60SX063","SDJMID","0.00324620","EUR","2019-03-04",,,"FR0010040865","GFCP.PA","GECINA","7742468","EUR","1.00000000","2.75000000","1.92500000","0.05753940","0.04027760","0.01726180","87.13550000","54448857.92490000","76162901.00000000","0.71490000","1.00000000"
"Dividend","CH0100460572","184790060075.00000000","84926080.00000000","50925912.00000000","0.16200180","EUR","IE00B5MTWY73","XPPS","0.00748450","EUR","2019-03-01","2019-03-04","2019-03-05","DE0006766504","NAFG.DE","AURUBIS","5485527","EUR","1.00000000","1.55000000","1.14118750","0.17516630","0.12896620","0.04620010","352.49800000","9597541.05293200","44956723.00000000","0.80000000","0.26685500"
"Dividend","CH0100460879","847631492864.00000000","493984102.00000000","331365013.00000000","0.14483660","EUR","IE00B5MJYY16","XDPS","0.00215910","EUR","2019-03-01","2019-03-04","2019-03-07","SE0000163628","EKTAb.ST","ELEKTA B","B0M42T2","SEK","0.09513850","0.70000000","0.49000000","0.04969150","0.03478410","0.01490740","248.52660000","368587640.00000000","368587640.00000000","1.00000000","1.00000000"
"Dividend","CH0009107639","541039433729.00000000","1905400439.00000000","989385437.00000000","0.18581130","EUR","IE00B60SWZ49","SDJSML","0.00071810","EUR","2019-03-01","2019-03-04","2019-03-07","SE0000163628","EKTAb.ST","ELEKTA B","B0M42T2","SEK","0.09513850","0.70000000","0.49000000","0.01288280","0.00901790","0.00386490","52.76110000","368587640.00000000","368587640.00000000","1.00000000","1.00000000"
"Dividend","CH0009107639","541039433729.00000000","1905400439.00000000","989385437.00000000","0.18581130","EUR","IE00B60SWZ49","SDJSML","0.00143380","EUR","2019-03-01","2019-03-04","2019-03-05","DE0006766504","NAFG.DE","AURUBIS","5485527","EUR","1.00000000","1.55000000","1.14118750","0.02925700","0.02154050","0.00771650","52.76110000","35965378.40000000","44956723.00000000","0.80000000","1.00000000"
"Cash Dividend","DE000SLA3306","192013796.43773320","878573.79484000","783640.69057800","0.11167790","EUR","IE00BDFB5B42","PFTP","0.00084500","EUR","2019-03-01","2019-03-04","2019-03-07","SE0000163628","EKTAb.ST","ELEKTA AB","B0M42T2","SEK","0.09513840","0.70000000","0.49000000","0.02522240","0.01765570","0.00756670","24.40740000","332744.16340910","1.00000000","1.00000000","1.00000000"
"Cash Dividend","DE000SLA33Y5","172848325.77173020","990267.53106600","848653.34335700","0.11617720","EUR","IE00BDFB5815","PFTQ","0.00072970","EUR","2019-03-01","2019-03-04","2019-03-26","LU0569974404","APAM.AS","APERAM SA","B58C6H1","EUR","1.00000000","0.43750000","0.37187500","0.04187490","0.03559360","0.00628120","20.27840000","94782.51645540","1.00000000","1.00000000","1.00000000"
"Cash Dividend","DE000SLA33Y5","172848325.77173020","990267.53106600","848653.34335700","0.11617720","EUR","IE00BDFB5815","PFTQ","0.00253250","EUR","2019-03-01","2019-03-04","2019-03-05","DE0006766504","NAFG.DE","AURUBIS AG","5485527","EUR","1.00000000","1.55000000","1.14118750","0.08264910","0.06085040","0.02179870","20.27840000","52803.19258700","1.00000000","1.00000000","1.00000000"
"Cash Dividend","DE000SLA33Z2","168832488.66757870","993662.43441400","867955.44258100","0.11400790","EUR","IE00BDFB5922","PFTB","0.00238330","EUR","2019-03-01","2019-03-04","2019-03-05","DE0006766504","NAFG.DE","AURUBIS AG","5485527","EUR","1.00000000","1.55000000","1.14118750","0.07925930","0.05835460","0.02090460","19.37100000","50811.32219690","1.00000000","1.00000000","1.00000000"
"Dividend","CH0100460531","617759803329.00000000","1697390540.00000000","975906210.00000000","0.16894240","EUR","IE00B5MTWD60","X7PS","0.00000000","EUR","2019-02-28","2019-03-01","2019-04-05","GB0031348658","BARC.L","BARCLAYS","3134865","GBP","1.17157770","0.04000000","0.04000000","0.44480630","0.44480630","0.00000000","61.48660000","16110965815.25140000","17128392319.00000000","0.94060000","1.00000000"
"Dividend","CH0100460838","381416747106.00000000","143668126.00000000","94768673.00000000","0.14727100","EUR","IE00B5MTYL84","X3PS","0.00000000","EUR","2019-02-28","2019-03-01","2019-04-11","GB0002374006","DGE.L","DIAGEO","0237400","GBP","1.17157770","0.26100000","0.26100000","4.86870660","4.86870660","0.00000000","390.98230000","2287506996.16197000","2669408596.00000000","0.91320000","0.93838590"
"Dividend","CH0100460879","848702104080.00000000","493984102.00000000","332234631.00000000","0.14445860","EUR","IE00B5MJYY16","XDPS","0.00000000","EUR","2019-02-28","2019-03-01","2019-03-27","GB0009895292","AZN.L","ASTRAZENECA","0989529","USD","0.87854170","1.90000000","1.90000000","4.27993820","4.27993820","0.00000000","248.19150000","1266585421.80782000","1266776325.00000000","1.00000000","0.99984930"
"Dividend","CH0100460879","848702104080.00000000","493984102.00000000","332234631.00000000","0.14445860","EUR","IE00B5MJYY16","XDPS","0.01159940","EUR","2019-02-28","2019-03-01","2019-03-04","DK0060336014","NZYMb.CO","NOVOZYMES","B798FW0","DKK","0.13402490","5.00000000","3.65000000","0.29739110","0.21709550","0.08029560","248.19150000","219222667.68000000","243256400.00000000","0.90120000","1.00000000"
"Dividend","CH0100460952","410327065823.00000000","671650110.00000000","383210879.00000000","0.17028490","EUR","IE00B5MTXJ97","XIPS","0.00000000","EUR","2019-02-28",,,"GB00BYQ0JC66","BEZG.L","BEAZLEY","BYQ0JC6","GBP","1.17157770","0.07800000","0.07800000","0.07180440","0.07180440","0.00000000","104.03050000","527750084.00000000","527750084.00000000","1.00000000","1.00000000"
"Dividend","CH0100461216","344119216960.00000000","548452664.00000000","440859766.00000000","0.12085790","EUR","IE00B5MTWZ80","X8PS","0.00000000","EUR","2019-02-28",,,"GB00BD8YWM01","MCRO.L","MICRO FOCUS INTERNATIONAL","BD8YWM0","GBP","1.17157770","0.45220000","0.45220000","0.42196470","0.42196470","0.00000000","75.83110000","436831217.00000000","436831217.00000000","1.00000000","1.00000000"
"Dividend","CH0100461307","93752812717.00000000","67285577.00000000","43421096.00000000","0.15053620","EUR","IE00B5MJYC95","XTPS","0.00000000","EUR","2019-02-28",,,"GB00BFWK4V16","SSPG.L","SSP GROUP","BFWK4V1","GBP","1.17157770","0.05400000","0.05400000","0.43909310","0.43909310","0.00000000","209.75110000","466996650.00000000","466996650.00000000","1.00000000","1.00000000"
"Dividend","CH0100461307","93752812717.00000000","67285577.00000000","43421096.00000000","0.15053620","EUR","IE00B5MJYC95","XTPS","0.00000000","EUR","2019-02-28",,,"GB00B7KR2P84","EZJ.L","EASYJET","B7KR2P8","GBP","1.17157770","0.58600000","0.58600000","2.02644520","2.02644520","0.00000000","209.75110000","198604066.50000000","397208133.00000000","0.50000000","1.00000000"
"Dividend","CH0009107191","1194763447755.00000000","2602292846.00000000","1335249318.00000000","0.18802650","EUR","IE00B60SX063","SDJMID","0.00000000","EUR","2019-02-28",,,"GB00BD8YWM01","MCRO.L","MICRO FOCUS INTERNATIONAL","BD8YWM0","GBP","1.17157770","0.45220000","0.45220000","0.08893220","0.08893220","0.00000000","86.32670000","436831217.00000000","436831217.00000000","1.00000000","1.00000000"
"Dividend","CH0009107639","539341527685.00000000","1905400439.00000000","989778386.00000000","0.18573950","EUR","IE00B60SWZ49","SDJSML","0.00000000","EUR","2019-02-28",,,"GB00BFWK4V16","SSPG.L","SSP GROUP","BFWK4V1","GBP","1.17157770","0.05400000","0.05400000","0.01550570","0.01550570","0.00000000","52.57540000","466996650.00000000","466996650.00000000","1.00000000","1.00000000"
"Dividend","CH0009107639","539341527685.00000000","1905400439.00000000","989778386.00000000","0.18573950","EUR","IE00B60SWZ49","SDJSML","0.00000000","EUR","2019-02-28",,,"GB00BYQ0JC66","BEZG.L","BEAZLEY","BYQ0JC6","GBP","1.17157770","0.07800000","0.07800000","0.02531090","0.02531090","0.00000000","52.57540000","527750084.00000000","527750084.00000000","1.00000000","1.00000000"
"Dividend","CH0009107639","539341527685.00000000","1905400439.00000000","989778386.00000000","0.18573950","EUR","IE00B60SWZ49","SDJSML","0.00000000","EUR","2019-02-28",,,"GB00B7KR2P84","EZJ.L","EASYJET","B7KR2P8","GBP","1.17157770","0.58600000","0.58600000","0.07156000","0.07156000","0.00000000","52.57540000","198604066.50000000","397208133.00000000","0.50000000","1.00000000"
"Cash Dividend","DE000SLA3314","229199720.56820940","988638.92278000","857588.23187300","0.11477800","EUR","IE00BDFB5C58","PFTE","0.00000000","EUR","2019-02-28",,,"GB00BD8YWM01","MCRO.L","MICRO FOCUS INTERNATIONAL PLC","BD8YWM0","USD","0.87854160","0.58330000","0.58330000","0.13409780","0.13409780","0.00000000","26.60940000","258705.38889180","1.00000000","1.00000000","1.00000000"
"Cash Dividend","DE000SLA33X7","121859792.08220770","1003475.79114400","720029.80020000","0.13875670","EUR","IE00BDFB5708","PFTV","0.00000000","EUR","2019-02-28",,,"GB00BD8YWM01","MCRO.L","MICRO FOCUS INTERNATIONAL PLC","BD8YWM0","USD","0.87854160","0.58330000","0.58330000","0.06833920","0.06833920","0.00000000","16.85030000","133820.49072860","1.00000000","1.00000000","1.00000000"
"Dividend","CH0100460911","702003858919.00000000","457705496.00000000","307866869.00000000","0.14444120","EUR","IE00B5MJYX09","XNPS","0.02086680","EUR","2019-02-27","2019-02-28","2019-03-07","FI0009013403","KNEBV.HE","KONE B","B09M9D2","EUR","1.00000000","1.65000000","1.15500000","0.48155340","0.33708740","0.14446600","221.53670000","133581598.27907800","451856557.00000000","0.89640000","0.32979510"
"Cash Dividend","DE000SLA33Y5","174024763.59863660","990267.53106600","849122.51748900","0.11611970","EUR","IE00BDFB5815","PFTQ","0.00446400","EUR","2019-02-27","2019-02-28","2019-03-07","FI0009013403","KNEBV.HE","KONE OYJ CLASS B","B09M9D2","EUR","1.00000000","1.65000000","1.15500000","0.12814390","0.08970080","0.03844320","20.40630000","76907.52523800","1.00000000","1.00000000","1.00000000"
"Dividend","CH0100460838","388310331775.00000000","143668126.00000000","94789512.00000000","0.14724600","EUR","IE00B5MTYL84","X3PS","0.02916430","EUR","2019-02-22","2019-02-25","2019-03-04","NO0003054108","MOWI.OL","MOWI","B02L486","NOK","0.10221140","2.60000000","1.95000000","0.79226030","0.59419520","0.19806510","397.98090000","428307459.82640000","499833656.00000000","0.85690000","1.00000000"
"Dividend","CH0100461216","342420538812.00000000","548452664.00000000","441150955.00000000","0.12078550","EUR","IE00B5MTWZ80","X8PS","0.01783160","EUR","2019-02-22","2019-02-25","2019-02-26","DE0006231004","IFXGn.DE","INFINEON TECHNOLOGIES","5889505","EUR","1.00000000","0.27000000","0.19878750","0.55973630","0.41210590","0.14763040","75.41120000","1136995834.00000000","1136995834.00000000","1.00000000","1.00000000"
"Dividend","CH0009107191","1186370537660.00000000","2602292846.00000000","1335345405.00000000","0.18802560","EUR","IE00B60SX063","SDJMID","0.00205600","EUR","2019-02-22","2019-02-25","2019-03-04","NO0003054108","MOWI.OL","MOWI","B02L486","NOK","0.10221140","2.60000000","1.95000000","0.04373930","0.03280450","0.01093480","85.71900000","428307459.82640000","499833656.00000000","0.85690000","1.00000000"
"Cash Dividend","DE000SLA3306","191312606.69207140","878573.79484000","783704.00199600","0.11165510","EUR","IE00BDFB5B42","PFTP","0.00210740","EUR","2019-02-22","2019-02-25","2019-03-04","NO0003054108","MOWI.OL","MOWI ASA","B02L486","NOK","0.10221130","2.60000000","1.95000000","0.07549810","0.05662360","0.01887450","24.31330000","249598.22050730","1.00000000","1.00000000","1.00000000"
"Cash Dividend","DE000SLA33Y5","172012738.02901670","990267.53106600","849556.15991100","0.11609510","EUR","IE00BDFB5815","PFTQ","0.00183920","EUR","2019-02-22","2019-02-25","2019-02-26","DE0006231004","IFXGn.DE","INFINEON TECHNOLOGIES AG","5889505","EUR","1.00000000","0.27000000","0.19878750","0.06006530","0.04422310","0.01584220","20.16610000","220298.66340870","1.00000000","1.00000000","1.00000000"
"Dividend","CH0100460531","606661836132.00000000","1697390540.00000000","978318403.00000000","0.16853760","EUR","IE00B5MTWD60","X7PS","0.00000000","EUR","2019-02-21","2019-02-22","2019-04-08","GB0005405286","HSBA.L","HSBC","0540528","USD","0.88113490","0.21000000","0.21000000","0.88124530","0.88124530","0.00000000","60.23700000","8083825227.59073000","20358982733.00000000","1.00000000","0.39706430"
"Dividend","CH0100460879","850002416754.00000000","493984102.00000000","332749329.00000000","0.14424330","EUR","IE00B5MJYY16","XDPS","0.00000000","EUR","2019-02-21","2019-02-22","2019-04-11","GB0009252882","GSK.L","GLAXOSMITHKLINE","0925288","GBP","1.15114550","0.23000000","0.23000000","2.66159570","2.66159570","0.00000000","248.20080000","4965888920.00740000","5380744306.00000000","0.92290000","1.00000000"