﻿"Dividend type","PR index ISIN","PR index CCY market cap","PR index CCY divisor","TR index CCY divisor","ETF/PR index ratio","ETF currency","ETF ISIN","ETF Bloomberg ticker","Dividend cost per share","Dividend cost per share CCY","Underlier ex date","Underlier record date","Underlier payment date","Underlier ISIN","Underlier RIC","Underlier name","Underlier sedol","Underlier Dividend CCY","Dividend FX rate","Gross dividend amount","Net dividend amount","Gross dividend points","Net dividend points","Dividend point difference","ETF NAV","Index composition quantity","Underlier total shares outstanding","Underlier float factor","Underlier cap factor"
"Dividend","CH0100460671","318399260835.00000000","110745658.00000000","69588655.00000000","0.15359790","EUR","IE00B5MTY309","XOPS","0.37404400","EUR","2021-04-20","2021-04-21","2021-04-22","FR0000125486","SGEF.PA","VINCI","B1XH026","EUR","1.00000000","2.04000000","1.49940000","9.18949470","6.75427860","2.43521610","441.60160000","498870898.86836300","591520241.00000000","1.00000000","0.84337080"
"Dividend","CH0100460952","512813141542.00000000","782630336.00000000","409544980.00000000","0.18447670","EUR","IE00B5MTXJ97","XIPS","0.14435070","EUR","2021-04-20","2021-04-21","2021-04-22","CH0126881561","SRENH.S","SWISS REINSURANCE COMPANY","B545MG5","CHF","0.90884310","5.90000000","3.83500000","2.23567920","1.45319150","0.78248770","120.87650000","326306139.62881600","317497306.00000000","0.91020000","1.12914150"
"Dividend","CH0100461083","836951860217.00000000","210281103.00000000","130675714.00000000","0.15534980","EUR","IE00B5MTZ595","XQPS","0.16433810","EUR","2021-04-20","2021-04-21","2021-04-22","FR0000121014","LVMH.PA","LVMH MOET HENNESSY","4061412","EUR","1.00000000","4.00000000","2.94000000","3.99191900","2.93406050","1.05785850","618.31710000","209856283.78364700","504757339.00000000","0.52520000","0.79161610"
"Dividend","CH0100461265","297699745241.00000000","674656252.00000000","308969115.00000000","0.21079650","EUR","IE00B5MJYB88","XKPS","0.00752060","EUR","2021-04-20","2021-04-21","2021-04-22","LU0088087324","SESFd.PA","SES","B00ZQQ2","EUR","1.00000000","0.40000000","0.34000000","0.23784840","0.20217110","0.03567730","93.01600000","401164751.66976000","383457600.00000000","1.00000000","1.04617760"
"Dividend","CH0009107639","685455712599.00000000","1852075735.00000000","924555927.00000000","0.19184820","EUR","IE00B60SWZ49","SDJSML","0.00238320","EUR","2021-04-20","2021-04-21","2021-04-22","LU0088087324","SESFd.PA","SES","B00ZQQ2","EUR","1.00000000","0.40000000","0.34000000","0.08281680","0.07039430","0.01242250","71.00300000","383457600.00000000","383457600.00000000","1.00000000","1.00000000"
"Dividend","CH0009107639","685455712599.00000000","1852075735.00000000","924555927.00000000","0.19184820","EUR","IE00B60SWZ49","SDJSML","0.00166080","EUR","2021-04-20","2021-04-21","2021-04-22","CH0008837566","ALLN.S","ALLREAL HLDG","5914270","CHF","0.90884310","6.75000000","5.52500000","0.04770140","0.03904450","0.00865690","71.00300000","14401150.20930000","15942821.00000000","0.90330000","1.00000000"
"Special Cash Dividend","CH0100460499","264566308614.00000000","75090548.00000000","50785590.00000000","0.14272710","EUR","IE00B5NLX835","XAPS","0.00000000","EUR","2021-04-19","2021-04-20","2021-04-28","NL00150001Q9","STLA.MI","STELLANTIS","BMD8KX7","EUR","1.00000000","0.32000000","0.32000000","10.40853090","10.40853090","0.00000000","502.87030000","2442444652.28731000","3119934695.00000000","0.66610000","1.17527580"
"Dividend","CH0100460499","264566308614.00000000","75090548.00000000","50785590.00000000","0.14272710","EUR","IE00B5NLX835","XAPS","0.05403000","EUR","2021-04-19",,,"NL0011585146","RACE.MI","FERRARI","BD6G507","EUR","1.00000000","0.86700000","0.64158000","1.45597850","1.07742410","0.37855440","502.87030000","126101756.69692400","184747890.00000000","0.65720000","1.03858990"
"Dividend","CH0100460531","693035631455.00000000","2064729143.00000000","1124919036.00000000","0.17715600","EUR","IE00B5MTWD60","X7PS","0.00663810","EUR","2021-04-19","2021-04-20","2021-04-21","IT0005239360","CRDI.MI","UNICREDIT","BYMXPS7","EUR","1.00000000","0.12000000","0.08880000","0.14411620","0.10664600","0.03747020","59.46240000","2479675159.96192000","2237261803.00000000","1.00000000","1.10835270"
"Dividend","CH0100460622","422309595158.00000000","106188855.00000000","69135811.00000000","0.14827950","EUR","IE00B5MTY077","X4PS","0.10933390","EUR","2021-04-19","2021-04-20","2021-04-21","DE0006062144","1COV.DE","COVESTRO","BYTBWY9","EUR","1.00000000","1.30000000","0.95712500","2.79563870","2.05828900","0.73734970","589.70320000","228358207.56000000","193200000.00000000","1.00000000","1.18197830"
"Dividend","CH0100460838","652271149805.00000000","226576486.00000000","144042224.00000000","0.15183070","EUR","IE00B5MTYL84","X3PS","0.59933880","EUR","2021-04-19","2021-04-20","2021-04-21","CH0038863350","NESN.S","NESTLE","7123870","CHF","0.90838910","2.75000000","1.78750000","11.27832710","7.33091260","3.94741450","437.09180000","1022951196.10000000","2881000000.00000000","1.00000000","0.35506810"
"Dividend","CH0100460838","652271149805.00000000","226576486.00000000","144042224.00000000","0.15183070","EUR","IE00B5MTYL84","X3PS","0.00708090","EUR","2021-04-19",,,"NL0015435975","CPRI.MI","DAVIDE CAMPARI","BMQ5W17","EUR","1.00000000","0.05500000","0.04070000","0.17937260","0.13273570","0.04663690","437.09180000","738938510.60515200","1161600000.00000000","0.38970000","1.63238010"
"Dividend","CH0100460879","1319819867791.00000000","641101324.00000000","411245865.00000000","0.15049790","EUR","IE00B5MJYY16","XDPS","0.00286960","EUR","2021-04-19","2021-04-20","2021-04-23","SE0000163628","EKTAb.ST","ELEKTA B","B0M42T2","SEK","0.09888510","0.90000000","0.63000000","0.06355770","0.04449040","0.01906730","309.82700000","457847845.32104800","368587640.00000000","1.00000000","1.24216820"
"Dividend","CH0100460911","1254244924461.00000000","583363410.00000000","378372966.00000000","0.14883990","EUR","IE00B5MJYX09","XNPS","0.00460990","EUR","2021-04-19",,,"NL0010545661","CNHI.MI","CNH Industrial NV","BDSV2V0","EUR","1.00000000","0.11000000","0.09350000","0.20648190","0.17550960","0.03097230","320.00890000","1095036037.12307000","1364400196.00000000","0.73110000","1.09776620"
"Dividend","CH0100460911","1254244924461.00000000","583363410.00000000","378372966.00000000","0.14883990","EUR","IE00B5MJYX09","XNPS","0.00328390","EUR","2021-04-19","2021-04-20","2021-04-21","CH0002432174","BUCN.S","BUCHER INDUSTRIES","B07ZBW6","CHF","0.90838910","6.50000000","4.22500000","0.06303770","0.04097450","0.02206320","320.00890000","6228079.85880000","10250000.00000000","0.64800000","0.93768140"
"Dividend","CH0100460952","511745060847.00000000","782630336.00000000","409574188.00000000","0.18446770","EUR","IE00B5MTXJ97","XIPS","0.00318140","EUR","2021-04-19","2021-04-20","2021-04-21","DK0060636678","TRYG.CO","TRYG","BXDZ972","DKK","0.13447910","1.07000000","0.78110000","0.06387630","0.04662970","0.01724660","120.61980000","347422579.17034000","654653980.00000000","0.47000000","1.12914150"
"Dividend","CH0100461083","836162951064.00000000","210281103.00000000","130719547.00000000","0.15530130","EUR","IE00B5MTZ595","XQPS","0.07418140","EUR","2021-04-19","2021-04-20","2021-04-21","DE0006048432","HNKG_p.DE","HENKEL PREF","5076705","EUR","1.00000000","1.85000000","1.36206250","1.81103610","1.33337530","0.47766080","617.54170000","205852254.19728800","178162875.00000000","1.00000000","1.15541610"
"Dividend","CH0100461307","131152818228.00000000","81894368.00000000","51170081.00000000","0.15447910","EUR","IE00B5MJYC95","XTPS","0.07479070","EUR","2021-04-19","2021-04-20","2021-04-27","SE0012673267","EVOG.ST","EVOLUTION GAMING GROUP","BJXSCH4","EUR","1.00000000","0.68000000","0.47600000","1.61382560","1.12967790","0.48414770","247.39680000","194357685.32889400","212327008.00000000","0.78610000","1.16444420"
"Dividend","CH0009107191","1502243897128.00000000","2671602303.00000000","1306239384.00000000","0.19586550","EUR","IE00B60SX063","SDJMID","0.00120670","EUR","2021-04-19",,,"NL0010545661","CNHI.MI","CNH Industrial NV","BDSV2V0","EUR","1.00000000","0.11000000","0.09350000","0.04107140","0.03491070","0.00616070","110.13520000","997512983.29560000","1364400196.00000000","0.73110000","1.00000000"
"Dividend","CH0009107191","1502243897128.00000000","2671602303.00000000","1306239384.00000000","0.19586550","EUR","IE00B60SX063","SDJMID","0.00485660","EUR","2021-04-19","2021-04-20","2021-04-21","DE0006062144","1COV.DE","COVESTRO","BYTBWY9","EUR","1.00000000","1.30000000","0.95712500","0.09401100","0.06921560","0.02479540","110.13520000","193200000.00000000","193200000.00000000","1.00000000","1.00000000"
"Dividend","CH0009107191","1502243897128.00000000","2671602303.00000000","1306239384.00000000","0.19586550","EUR","IE00B60SX063","SDJMID","0.00047460","EUR","2021-04-19",,,"NL0015435975","CPRI.MI","DAVIDE CAMPARI","BMQ5W17","EUR","1.00000000","0.05500000","0.04070000","0.00931920","0.00689620","0.00242300","110.13520000","452675520.00000000","1161600000.00000000","0.38970000","1.00000000"
"Dividend","CH0009107191","1502243897128.00000000","2671602303.00000000","1306239384.00000000","0.19586550","EUR","IE00B60SX063","SDJMID","0.00072150","EUR","2021-04-19","2021-04-20","2021-04-23","SE0000163628","EKTAb.ST","ELEKTA B","B0M42T2","SEK","0.09888510","0.90000000","0.63000000","0.01227840","0.00859490","0.00368350","110.13520000","368587640.00000000","368587640.00000000","1.00000000","1.00000000"
"Dividend","CH0009107639","685843132958.00000000","1855926345.00000000","926647506.00000000","0.19181760","EUR","IE00B60SWZ49","SDJSML","0.00123550","EUR","2021-04-19","2021-04-20","2021-04-21","DK0060636678","TRYG.CO","TRYG","BXDZ972","DKK","0.13447910","1.07000000","0.78110000","0.02385540","0.01741450","0.00644090","70.88430000","307687370.60000000","654653980.00000000","0.47000000","1.00000000"
"Dividend","CH0009107639","685843132958.00000000","1855926345.00000000","926647506.00000000","0.19181760","EUR","IE00B60SWZ49","SDJSML","0.00244300","EUR","2021-04-19",,,"IT0005218380","BAMI.MI","BANCO BPM","BYMD5K9","EUR","1.00000000","0.06000000","0.04440000","0.04898410","0.03624830","0.01273580","70.88430000","1515182126.00000000","1515182126.00000000","1.00000000","1.00000000"
"Dividend","CH0009107639","685843132958.00000000","1855926345.00000000","926647506.00000000","0.19181760","EUR","IE00B60SWZ49","SDJSML","0.00141870","EUR","2021-04-19","2021-04-20","2021-04-21","CH0002432174","BUCN.S","BUCHER INDUSTRIES","B07ZBW6","CHF","0.90838910","6.50000000","4.22500000","0.02113120","0.01373530","0.00739590","70.88430000","6642000.00000000","10250000.00000000","0.64800000","1.00000000"
"Dividend","CH0124017366","371341746144.00000000","1183185953.00000000","671202582.00000000","0.17101260","EUR","IE00B3Q19T94","S7XE","0.01145380","EUR","2021-04-19","2021-04-20","2021-04-21","IT0005239360","CRDI.MI","UNICREDIT","BYMXPS7","EUR","1.00000000","0.12000000","0.08880000","0.25760080","0.19062460","0.06697620","53.67230000","2539913657.73387000","2237261803.00000000","1.00000000","1.13527780"
"Dividend","CH0100460572","333539363366.00000000","117673521.00000000","63440472.00000000","0.17904840","EUR","IE00B5MTWY73","XPPS","0.05574050","EUR","2021-04-16","2021-04-19","2021-04-22","SE0000112724","SCAb.ST","SVENSKA CELLULOSA B","B1VVGZ5","SEK","0.09884600","2.00000000","1.40000000","1.03771780","0.72640250","0.31131530","507.50380000","617687654.38089200","637754817.00000000","0.87330000","1.10905150"
"Dividend","CH0100460671","313523839926.00000000","110745658.00000000","69649104.00000000","0.15346940","EUR","IE00B5MTY309","XOPS","0.20304410","EUR","2021-04-16","2021-04-19","2021-04-20","CH0030170408","GEBN.S","GEBERIT","B1WGG93","CHF","0.90604340","11.40000000","7.41000000","3.78007630","2.45704960","1.32302670","434.47640000","40529703.37587210","37041427.00000000","1.00000000","1.09417230"
"Dividend","CH0100460747","328320942332.00000000","176532261.00000000","98576936.00000000","0.17287750","EUR","IE00B5MTYK77","XFPS","0.04959800","EUR","2021-04-16","2021-04-19","2021-04-20","CH0102484968","BAER.S","JULIUS BAER GRP","B4R2R50","CHF","0.90604340","1.75000000","1.52600000","2.24138070","1.95448400","0.28689670","321.52450000","249547176.42488300","223809448.00000000","1.00000000","1.11499840"
"Dividend","CH0100460838","649916796835.00000000","226576486.00000000","144098486.00000000","0.15177280","EUR","IE00B5MTYL84","X3PS","0.05665910","EUR","2021-04-16","2021-04-19","2021-04-26","NO0003733800","ORK.OL","ORKLA","B1VQF42","NOK","0.09957930","2.75000000","2.06250000","1.49326240","1.11994680","0.37331560","435.34800000","1235518342.93809000","1001430970.00000000","0.75580000","1.63238010"
"Dividend","CH0100460911","1233841287926.00000000","583363410.00000000","378375887.00000000","0.14883960","EUR","IE00B5MJYX09","XNPS","0.00104140","EUR","2021-04-16","2021-04-19","2021-04-22","SE0011116508","BEIJb.ST","BEIJER REF AB","BFXQ9F7","SEK","0.09884600","1.80000000","1.26000000","0.02332350","0.01632650","0.00699700","314.80320000","76471947.74617910","117515970.00000000","0.69680000","0.93389300"
"Dividend","CH0100461265","294206377100.00000000","674656252.00000000","309259900.00000000","0.21060380","EUR","IE00B5MJYB88","XKPS","0.01523900","EUR","2021-04-16","2021-04-19","2021-04-21","NL0000009082","KPN.AS","KPN","5956078","EUR","1.00000000","0.08700000","0.07395000","0.48239060","0.41003200","0.07235860","91.84010000","3740779947.92753000","4202844404.00000000","0.79980000","1.11285210"
"Dividend","CH0009107191","1489677182928.00000000","2671602303.00000000","1306734394.00000000","0.19579210","EUR","IE00B60SX063","SDJMID","0.00321480","EUR","2021-04-16","2021-04-19","2021-04-21","NL0000009082","KPN.AS","KPN","5956078","EUR","1.00000000","0.08700000","0.07395000","0.10946420","0.09304460","0.01641960","109.17370000","3361434954.31920000","4202844404.00000000","0.79980000","1.00000000"
"Dividend","CH0009107191","1489677182928.00000000","2671602303.00000000","1306734394.00000000","0.19579210","EUR","IE00B60SX063","SDJMID","0.00242080","EUR","2021-04-16","2021-04-19","2021-04-22","SE0000112724","SCAb.ST","SVENSKA CELLULOSA B","B1VVGZ5","SEK","0.09884600","2.00000000","1.40000000","0.04121300","0.02884910","0.01236390","109.17370000","556951281.68610000","637754817.00000000","0.87330000","1.00000000"
"Dividend","CH0009107191","1489677182928.00000000","2671602303.00000000","1306734394.00000000","0.19579210","EUR","IE00B60SX063","SDJMID","0.00379740","EUR","2021-04-16","2021-04-19","2021-04-26","NO0003733800","ORK.OL","ORKLA","B1VQF42","NOK","0.09957930","2.75000000","2.06250000","0.07758140","0.05818610","0.01939530","109.17370000","756881527.12600000","1001430970.00000000","0.75580000","1.00000000"
"Dividend","CH0009107191","1489677182928.00000000","2671602303.00000000","1306734394.00000000","0.19579210","EUR","IE00B60SX063","SDJMID","0.00261350","EUR","2021-04-16","2021-04-19","2021-04-22","SE0000652216","ICAA.ST","ICA GRUPPEN","B0S1651","SEK","0.09884600","13.00000000","9.10000000","0.04449460","0.03114620","0.01334840","109.17370000","92507411.02050000","201146795.00000000","0.45990000","1.00000000"
"Dividend","CH0009107639","679823390117.00000000","1855926345.00000000","926685719.00000000","0.19181110","EUR","IE00B60SWZ49","SDJSML","0.00079000","EUR","2021-04-16","2021-04-19","2021-04-22","SE0000108847","LUNDb.ST","LUNDBERGFORETAGEN B","4538002","SEK","0.09884600","3.50000000","2.45000000","0.01372790","0.00960950","0.00411840","70.26040000","73644000.00000000","152000000.00000000","0.48450000","1.00000000"
"Dividend","CH0009107639","679823390117.00000000","1855926345.00000000","926685719.00000000","0.19181110","EUR","IE00B60SWZ49","SDJSML","0.00045170","EUR","2021-04-16","2021-04-19","2021-04-22","SE0011116508","BEIJb.ST","BEIJER REF AB","BFXQ9F7","SEK","0.09884600","1.80000000","1.26000000","0.00785010","0.00549510","0.00235500","70.26040000","81885127.89600000","117515970.00000000","0.69680000","1.00000000"
"Dividend","CH0100460531","690734637603.00000000","2064729143.00000000","1125759097.00000000","0.17702270","EUR","IE00B5MTWD60","X7PS","0.00000000","EUR","2021-04-15","2021-04-16","2021-05-25","GB0008706128","LLOY.L","LLOYDS BANKING GRP","0870612","GBP","1.15141060","0.00570000","0.00570000","0.24964120","0.24964120","0.00000000","59.22120000","78536988837.43750000","70859202885.00000000","1.00000000","1.10835270"
"Dividend","CH0100460747","327907389316.00000000","176532261.00000000","98704289.00000000","0.17265630","EUR","IE00B5MTYK77","XFPS","0.00000000","EUR","2021-04-15","2021-04-16","2021-05-21","GB0007669376","SJP.L","ST.JAMES'S PLACE CAPITAL","0766937","GBP","1.15141060","0.38490000","0.38490000","1.30762760","1.30762760","0.00000000","320.70740000","520870831.35620600","538193393.00000000","1.00000000","0.96781350"
"Dividend","CH0100460747","327907389316.00000000","176532261.00000000","98704289.00000000","0.17265630","EUR","IE00B5MTYK77","XFPS","0.00000000","EUR","2021-04-15","2021-04-16","2021-05-25","GB00BF8Q6K64","SLA.L","STANDARD LIFE ABERDEEN","BF8Q6K6","GBP","1.15141060","0.07300000","0.07300000","1.08899510","1.08899510","0.00000000","320.70740000","2287161987.60092000","2182317768.00000000","1.00000000","1.04804260"
"Dividend","CH0100460838","642093016783.00000000","226576486.00000000","144124181.00000000","0.15174690","EUR","IE00B5MTYL84","X3PS","0.02555580","EUR","2021-04-15",,,"IE0004906560","KYGa.I","KERRY GRP","4519579","EUR","1.00000000","0.60600000","0.45450000","0.67364240","0.50523180","0.16841060","430.03410000","251867224.71083900","176700036.00000000","0.87320000","1.63238010"
"Dividend","CH0100460879","1299825857372.00000000","641101324.00000000","411252894.00000000","0.15049810","EUR","IE00B5MJYY16","XDPS","0.00110630","EUR","2021-04-15","2021-04-16","2021-04-19","CH0012100191","TECN.S","TECAN","7110902","CHF","0.90514130","2.30000000","1.89750000","0.04200620","0.03465510","0.00735110","305.13330000","12935875.21893840","11960432.00000000","0.87070000","1.24216820"
"Dividend","CH0100460952","510660242831.00000000","782630336.00000000","410138423.00000000","0.18421730","EUR","IE00B5MTXJ97","XIPS","0.00000000","EUR","2021-04-15","2021-04-16","2021-05-27","GB0005603997","LGEN.L","LEGAL & GENERAL GRP","0560399","GBP","1.15141060","0.12640000","0.12640000","0.89764490","0.89764490","0.00000000","120.19990000","4827073779.82905000","5967363557.00000000","1.00000000","0.80891230"
"Dividend","CH0100461083","824226020070.00000000","210281103.00000000","130739871.00000000","0.15527940","EUR","IE00B5MTZ595","XQPS","0.00000000","EUR","2021-04-15","2021-04-16","2021-05-10","GB0000811801","BDEV.L","BARRATT DEVELOPMENTS","0081180","GBP","1.15141060","0.07500000","0.07500000","0.48318530","0.48318530","0.00000000","608.63930000","1176582748.71020000","1018319503.00000000","1.00000000","1.15541610"
"Dividend","CH0100461083","824226020070.00000000","210281103.00000000","130739871.00000000","0.15527940","EUR","IE00B5MTZ595","XQPS","0.00839340","EUR","2021-04-15","2021-04-16","2021-04-21","SE0001662230","HUSQb.ST","HUSQVARNA B","B12PJ24","SEK","0.09876400","0.80000000","0.56000000","0.18017920","0.12612540","0.05405380","608.63930000","479530430.19521600","464653318.00000000","0.89320000","1.15541610"
"Dividend","CH0009107191","1483338062668.00000000","2671602303.00000000","1307199494.00000000","0.19572600","EUR","IE00B60SX063","SDJMID","0.00000000","EUR","2021-04-15","2021-04-16","2021-05-10","GB0000811801","BDEV.L","BARRATT DEVELOPMENTS","0081180","GBP","1.15141060","0.07500000","0.07500000","0.03291570","0.03291570","0.00000000","108.67100000","1018319503.00000000","1018319503.00000000","1.00000000","1.00000000"
"Dividend","CH0009107191","1483338062668.00000000","2671602303.00000000","1307199494.00000000","0.19572600","EUR","IE00B60SX063","SDJMID","0.00000000","EUR","2021-04-15","2021-04-16","2021-05-21","GB0007669376","SJP.L","ST.JAMES'S PLACE CAPITAL","0766937","GBP","1.15141060","0.38490000","0.38490000","0.08927800","0.08927800","0.00000000","108.67100000","538193393.00000000","538193393.00000000","1.00000000","1.00000000"
"Dividend","CH0009107191","1483338062668.00000000","2671602303.00000000","1307199494.00000000","0.19572600","EUR","IE00B60SX063","SDJMID","0.00000000","EUR","2021-04-15","2021-04-16","2021-05-25","GB00BF8Q6K64","SLA.L","STANDARD LIFE ABERDEEN","BF8Q6K6","GBP","1.15141060","0.07300000","0.07300000","0.06865930","0.06865930","0.00000000","108.67100000","2182317768.00000000","2182317768.00000000","1.00000000","1.00000000"
"Dividend","CH0009107191","1483338062668.00000000","2671602303.00000000","1307199494.00000000","0.19572600","EUR","IE00B60SX063","SDJMID","0.00027800","EUR","2021-04-15","2021-04-16","2021-04-19","CH0012100191","TECN.S","TECAN","7110902","CHF","0.90514130","2.30000000","1.89750000","0.00811500","0.00669490","0.00142010","108.67100000","10413948.14240000","11960432.00000000","0.87070000","1.00000000"
"Dividend","CH0009107639","678019183589.00000000","1855926345.00000000","926769373.00000000","0.19179260","EUR","IE00B60SWZ49","SDJSML","0.00101660","EUR","2021-04-15","2021-04-16","2021-04-21","SE0001662230","HUSQb.ST","HUSQVARNA B","B12PJ24","SEK","0.09876400","0.80000000","0.56000000","0.01766870","0.01236810","0.00530060","70.06760000","415028343.63760000","464653318.00000000","0.89320000","1.00000000"
"Dividend","CH0009107639","678019183589.00000000","1855926345.00000000","926769373.00000000","0.19179260","EUR","IE00B60SWZ49","SDJSML","0.00098810","EUR","2021-04-15",,,"GB0006928617","UTG.L","UNITE GROUP PLC","0692861","GBP","1.15141060","0.12750000","0.10200000","0.02575950","0.02060760","0.00515190","70.06760000","325654999.62240000","398208608.00000000","0.81780000","1.00000000"
"Dividend","CH0100460911","1224434770474.00000000","583363410.00000000","378465651.00000000","0.14880690","EUR","IE00B5MJYX09","XNPS","0.03632860","EUR","2021-04-14","2021-04-15","2021-04-16","CH0012138605","ADEN.S","ADECCO","7110720","CHF","0.90892580","2.50000000","1.62500000","0.69752120","0.45338880","0.24413240","312.33390000","179072207.91341700","163124177.00000000","1.00000000","1.09776620"
"Dividend","CH0100460911","1224434770474.00000000","583363410.00000000","378465651.00000000","0.14880690","EUR","IE00B5MJYX09","XNPS","0.00283360","EUR","2021-04-14","2021-04-15","2021-04-20","SE0001515552","INDT.ST","INDUTRADE","B0LDBX7","SEK","0.09822220","1.80000000","1.26000000","0.06347290","0.04443100","0.01904190","312.33390000","209433138.80018100","363615000.00000000","0.73370000","0.78502790"
"Dividend","CH0100461083","821852538564.00000000","210281103.00000000","130779229.00000000","0.15523380","EUR","IE00B5MTZ595","XQPS","0.06115010","EUR","2021-04-14","2021-04-15","2021-04-20","SE0000310336","SWMA.ST","SWEDISH MATCH","5048566","SEK","0.09822220","15.00000000","10.50000000","1.31307620","0.91915340","0.39392280","606.70800000","187408491.42000000","162200000.00000000","1.00000000","1.15541610"
"Dividend","CH0100461083","821852538564.00000000","210281103.00000000","130779229.00000000","0.15523380","EUR","IE00B5MTZ595","XQPS","0.01710130","EUR","2021-04-14","2021-04-15","2021-04-20","SE0007691613","DOMETIC.ST","DOMETIC GROUP AB","BYSXJB2","SEK","0.09822220","2.30000000","1.61000000","0.36721700","0.25705190","0.11016510","606.70800000","341810595.86486100","295833333.00000000","1.00000000","1.15541610"
"Dividend","CH0009107191","1482258310565.00000000","2671602303.00000000","1307441136.00000000","0.19569100","EUR","IE00B60SX063","SDJMID","0.00950280","EUR","2021-04-14","2021-04-15","2021-04-16","CH0012138605","ADEN.S","ADECCO","7110720","CHF","0.90892580","2.50000000","1.62500000","0.13874420","0.09018380","0.04856040","108.57330000","163124177.00000000","163124177.00000000","1.00000000","1.00000000"