﻿"Dividend type","PR index ISIN","PR index CCY market cap","PR index CCY divisor","TR index CCY divisor","ETF/PR index ratio","ETF currency","ETF ISIN","ETF Bloomberg ticker","Dividend cost per share","Dividend cost per share CCY","Underlier ex date","Underlier record date","Underlier payment date","Underlier ISIN","Underlier RIC","Underlier name","Underlier sedol","Underlier Dividend CCY","Dividend FX rate","Gross dividend amount","Net dividend amount","Gross dividend points","Net dividend points","Dividend point difference","ETF NAV","Index composition quantity","Underlier total shares outstanding","Underlier float factor","Underlier cap factor"
"Dividend","CH0100460879","1526606456927.00000000","652505957.00000000","408386409.00000000","0.15462170","EUR","IE00B5MJYY16","XDPS","0.00325210","EUR","2022-05-31",,,"FR0010259150","IPN.PA","IPSEN","B0R7JF1","EUR","1.00000000","1.20000000","0.90000000","0.08413030","0.06309770","0.02103260","361.75450000","45746281.16874930","83814526.00000000","0.43380000","1.25819210"
"Dividend","CH0100460911","1154328680128.00000000","591592387.00000000","375774912.00000000","0.15334010","EUR","IE00B5MJYX09","XNPS","0.01264730","EUR","2022-05-31",,,"FR0000073272","SAF.PA","SAFRAN","B058TZ6","EUR","1.00000000","0.50000000","0.37500000","0.32991510","0.24743630","0.08247880","299.20020000","390350491.86232500","427242440.00000000","0.88770000","1.02923400"
"Dividend","CH0100461083","812492737915.00000000","225649211.00000000","136037971.00000000","0.16170090","EUR","IE00B5MTZ595","XQPS","0.01333870","EUR","2022-05-31",,,"FR0000121709","SEBF.PA","SEB","4792132","EUR","1.00000000","2.45000000","1.83750000","0.32995950","0.24746960","0.08248990","582.23470000","30389837.45996370","55337770.00000000","0.58810000","0.93380360"
"Dividend","CH0009107639","614349449356.00000000","1830314437.00000000","890611297.00000000","0.19816790","EUR","IE00B60SWZ49","SDJSML","0.00118100","EUR","2022-05-31",,,"FR0010259150","IPN.PA","IPSEN","B0R7JF1","EUR","1.00000000","1.20000000","0.90000000","0.02383770","0.01787830","0.00595940","66.51510000","36358741.37880000","83814526.00000000","0.43380000","1.00000000"
"Dividend","CH0009107639","614349449356.00000000","1830314437.00000000","890611297.00000000","0.19816790","EUR","IE00B60SWZ49","SDJSML","0.00215820","EUR","2022-05-31",,,"FR0000121709","SEBF.PA","SEB","4792132","EUR","1.00000000","2.45000000","1.83750000","0.04356250","0.03267190","0.01089060","66.51510000","32544142.53700000","55337770.00000000","0.58810000","1.00000000"
"Dividend","CH0100460531","743727824225.00000000","2114511998.00000000","1089727107.00000000","0.18786410","EUR","IE00B5MTWD60","X7PS","0.03810860","EUR","2022-05-30",,,"FR0000045072","CAGR.PA","CREDIT AGRICOLE","7262610","EUR","1.00000000","1.05000000","0.78750000","0.81140660","0.60855490","0.20285170","66.07750000","1634027592.69003000","3113575591.00000000","0.44540000","1.17828340"
"Dividend","CH0100460747","329153350858.00000000","187899340.00000000","102001989.00000000","0.18172790","EUR","IE00B5MTYK77","XFPS","0.27965460","EUR","2022-05-30","2022-05-31","2022-06-01","CH0024608827","PGHN.S","PARTNERS GRP HLDG","B119QG0","CHF","0.97580030","33.00000000","21.45000000","4.39675710","2.85789210","1.53886500","318.34180000","25655639.35897500","26700000.00000000","0.84970000","1.13085250"
"Dividend","CH0100460879","1515103625961.00000000","652505957.00000000","408386409.00000000","0.15498010","EUR","IE00B5MJYY16","XDPS","0.05655940","EUR","2022-05-30",,,"FR0000121667","ESLX.PA","ESSILORLUXOTTICA","7212477","EUR","1.00000000","2.51000000","1.88250000","1.45978570","1.09483930","0.36494640","359.86070000","379489598.06610100","442445343.00000000","0.68170000","1.25819210"
"Dividend","CH0100460911","1128762214030.00000000","591592387.00000000","375774912.00000000","0.15501720","EUR","IE00B5MJYX09","XNPS","0.02463130","EUR","2022-05-30",,,"FR0010307819","LEGD.PA","LEGRAND","B11ZRK9","EUR","1.00000000","1.65000000","1.23750000","0.63557620","0.47668220","0.15889400","295.77430000","227880028.74938200","267447746.00000000","1.00000000","0.85205440"
"Dividend","CH0100460911","1128762214030.00000000","591592387.00000000","375774912.00000000","0.15501720","EUR","IE00B5MJYX09","XNPS","0.00226680","EUR","2022-05-30",,,"FR0010533075","GETP.PA","Getlink","B292JQ9","EUR","1.00000000","0.10000000","0.07500000","0.05849200","0.04386900","0.01462300","295.77430000","346034213.52500000","550000000.00000000","0.79430000","0.79208500"
"Dividend","CH0100461216","618693711729.00000000","787426617.00000000","614051341.00000000","0.12712760","EUR","IE00B5MTWZ80","X8PS","0.00573600","EUR","2022-05-30","2022-05-31","2022-06-01","CH0012453913","TEMN.S","TEMENOS","7147892","CHF","0.97580030","1.00000000","0.65000000","0.12891500","0.08379480","0.04512020","99.88670000","104028565.64428000","74742268.00000000","0.89710000","1.55147750"
"Dividend","CH0100461349","410702705032.00000000","352996880.00000000","153973145.00000000","0.21855700","EUR","IE00B5MTXK03","X6PS","0.00689940","EUR","2022-05-30","2022-05-31","2022-06-01","BE0003822393","ELI.BR","ELIA GROUP","B09M9F4","EUR","1.00000000","1.75000000","1.22500000","0.10522660","0.07365860","0.03156800","254.28460000","21225516.03576440","68728055.00000000","0.47990000","0.64353690"
"Dividend","CH0009107191","1324051118935.00000000","2641337267.00000000","1255317581.00000000","0.20312650","EUR","IE00B60SX063","SDJMID","0.00083990","EUR","2022-05-30",,,"FR0010533075","GETP.PA","Getlink","B292JQ9","EUR","1.00000000","0.10000000","0.07500000","0.01653950","0.01240470","0.00413480","101.82320000","436865000.00000000","550000000.00000000","0.79430000","1.00000000"
"Dividend","CH0009107191","1324051118935.00000000","2641337267.00000000","1255317581.00000000","0.20312650","EUR","IE00B60SX063","SDJMID","0.00176110","EUR","2022-05-30","2022-05-31","2022-06-01","CH0012453913","TEMN.S","TEMENOS","7147892","CHF","0.97580030","1.00000000","0.65000000","0.02477100","0.01610120","0.00866980","101.82320000","67051288.62280000","74742268.00000000","0.89710000","1.00000000"
"Dividend","CH0009107191","1324051118935.00000000","2641337267.00000000","1255317581.00000000","0.20312650","EUR","IE00B60SX063","SDJMID","0.00028300","EUR","2022-05-30",,,"SE0009554454","SBBb.ST","SAMHALLSBYGGNADSBOL AGET NORD","BD7Y737","SEK","0.09479800","0.11000000","0.07700000","0.00464420","0.00325090","0.00139330","101.82320000","1176357446.81850000","1244164407.00000000","0.94550000","1.00000000"
"Dividend","CH0009107639","605210942235.00000000","1830975229.00000000","891027504.00000000","0.19908910","EUR","IE00B60SWZ49","SDJSML","0.00188280","EUR","2022-05-30","2022-05-31","2022-06-01","BE0003822393","ELI.BR","ELIA GROUP","B09M9F4","EUR","1.00000000","1.75000000","1.22500000","0.03152390","0.02206680","0.00945710","65.80690000","32982593.59450000","68728055.00000000","0.47990000","1.00000000"
"Dividend","CH0009107639","605210942235.00000000","1830975229.00000000","891027504.00000000","0.19908910","EUR","IE00B60SWZ49","SDJSML","0.00201320","EUR","2022-05-30",,,"BE0003764785","ACKB.BR","ACKERMANS & VAN HAAREN","5715774","EUR","1.00000000","2.75000000","1.92500000","0.03370770","0.02359540","0.01011230","65.80690000","22442925.68000000","33496904.00000000","0.67000000","1.00000000"
"Dividend","CH0124017366","428281932022.00000000","1307729660.00000000","696312138.00000000","0.18231470","EUR","IE00B3Q19T94","S7XE","0.05787380","EUR","2022-05-30",,,"FR0000045072","CAGR.PA","CREDIT AGRICOLE","7262610","EUR","1.00000000","1.05000000","0.78750000","1.26975640","0.95231730","0.31743910","59.70810000","1581426778.15701000","3113575591.00000000","0.44540000","1.14035340"
"Dividend","CH0100460499","212518706476.00000000","74003412.00000000","47639318.00000000","0.15318080","EUR","IE00B5NLX835","XAPS","0.04653390","EUR","2022-05-27",,,"FR0013176526","VLOF.PA","VALEO","BDC5ST8","EUR","1.00000000","0.35000000","0.26250000","1.21513650","0.91135240","0.30378410","439.89550000","256926418.95415000","242574781.00000000","0.89730000","1.18038980"
"Dividend","CH0100460952","488293340238.00000000","765923322.00000000","376876755.00000000","0.19697920","EUR","IE00B5MTXJ97","XIPS","0.00964800","EUR","2022-05-27",,,"NL0011872643","ASRNL.AS","ASR NEDERLAND NV","BD9PNF2","EUR","1.00000000","1.60000000","1.36000000","0.32653140","0.27755170","0.04897970","125.57820000","156311265.57008400","138057204.00000000","1.00000000","1.13222100"
"Dividend","CH0100461083","783866289904.00000000","225649211.00000000","136114213.00000000","0.16143510","EUR","IE00B5MTZ595","XQPS","0.04432780","EUR","2022-05-27","2022-05-30","2022-05-31","CH0012255151","UHR.S","SWATCH BEARER","7184725","CHF","0.97125110","5.50000000","3.57500000","0.78453140","0.50994540","0.27458600","560.79820000","33139804.71840000","28936000.00000000","1.00000000","1.14527940"
"Dividend","CH0100461083","783866289904.00000000","225649211.00000000","136114213.00000000","0.16143510","EUR","IE00B5MTZ595","XQPS","0.01235470","EUR","2022-05-27",,,"PLLPP0000011","LPPP.WA","LPP","7127979","PLN","0.21683510","350.00000000","283.50000000","0.40279060","0.32626040","0.07653020","560.79820000","1197610.40367120","1852423.00000000","0.56450000","1.14527940"
"Dividend","CH0009107191","1312240881375.00000000","2641337267.00000000","1255873265.00000000","0.20253240","EUR","IE00B60SX063","SDJMID","0.00414830","EUR","2022-05-27","2022-05-30","2022-05-31","CH0012255151","UHR.S","SWATCH BEARER","7184725","CHF","0.97125110","5.50000000","3.57500000","0.05852060","0.03803840","0.02048220","100.62010000","28936000.00000000","28936000.00000000","1.00000000","1.00000000"
"Dividend","CH0009107191","1312240881375.00000000","2641337267.00000000","1255873265.00000000","0.20253240","EUR","IE00B60SX063","SDJMID","0.00254060","EUR","2022-05-27",,,"NL0011872643","ASRNL.AS","ASR NEDERLAND NV","BD9PNF2","EUR","1.00000000","1.60000000","1.36000000","0.08362870","0.07108440","0.01254430","100.62010000","138057204.00000000","138057204.00000000","1.00000000","1.00000000"
"Dividend","CH0009107191","1312240881375.00000000","2641337267.00000000","1255873265.00000000","0.20253240","EUR","IE00B60SX063","SDJMID","0.00146040","EUR","2022-05-27",,,"FR0013176526","VLOF.PA","VALEO","BDC5ST8","EUR","1.00000000","0.35000000","0.26250000","0.02884210","0.02163160","0.00721050","100.62010000","217662350.99130000","242574781.00000000","0.89730000","1.00000000"
"Dividend","CH0009107639","599539594048.00000000","1830975229.00000000","891210932.00000000","0.19789250","EUR","IE00B60SWZ49","SDJSML","0.00162970","EUR","2022-05-27",,,"PLLPP0000011","LPPP.WA","LPP","7127979","PLN","0.21683510","350.00000000","283.50000000","0.04334300","0.03510790","0.00823510","64.79790000","1045692.78350000","1852423.00000000","0.56450000","1.00000000"
"Dividend","CH0100460622","412364303479.00000000","108557037.00000000","68354311.00000000","0.15376110","EUR","IE00B5MTY077","X4PS","0.11383200","EUR","2022-05-26",,,"DE000EVNK013","EVKn.DE","EVONIK INDUSTRIES","B5ZQ9D3","EUR","1.00000000","1.17000000","0.86141250","2.80689020","2.06657290","0.74031730","584.07680000","260433915.17160000","466000000.00000000","0.43100000","1.29668460"
"Dividend","CH0100460622","412364303479.00000000","108557037.00000000","68354311.00000000","0.15376110","EUR","IE00B5MTY077","X4PS","0.04158210","EUR","2022-05-26",,,"DE0005470405","LXSG.DE","LANXESS","B05M8B7","EUR","1.00000000","1.05000000","0.77306250","1.02533950","0.75490620","0.27043330","584.07680000","106007440.75030800","86346303.00000000","0.94680000","1.29668460"
"Dividend","CH0100460838","681666950032.00000000","236895175.00000000","147329759.00000000","0.15601790","EUR","IE00B5MTYL84","X3PS","0.00000000","EUR","2022-05-26",,,"GB00B0N8QD54","BVIC.L","BRITVIC","B0N8QD5","GBP","1.17467420","0.07800000","0.07800000","0.16126640","0.16126640","0.00000000","448.94140000","416954022.63031700","267704986.00000000","1.00000000","1.55751310"
"Dividend","CH0100460911","1104472820967.00000000","591592387.00000000","375909995.00000000","0.15257060","EUR","IE00B5MJYX09","XNPS","0.00805650","EUR","2022-05-26",,,"IE0002424939","DCC.L","DCC","0242493","GBP","1.17467420","1.19930000","0.95944000","0.26402510","0.21122010","0.05280500","284.84170000","110872180.64858900","101333904.00000000","1.00000000","1.09412720"
"Dividend","CH0100460911","1104472820967.00000000","591592387.00000000","375909995.00000000","0.15257060","EUR","IE00B5MJYX09","XNPS","0.00000000","EUR","2022-05-26",,,"GB0031638363","ITRK.L","INTERTEK GRP","3163836","GBP","1.17467420","0.71600000","0.71600000","0.18802250","0.18802250","0.00000000","284.84170000","132251903.29231600","161393127.00000000","1.00000000","0.81943950"
"Dividend","CH0100460911","1104472820967.00000000","591592387.00000000","375909995.00000000","0.15257060","EUR","IE00B5MJYX09","XNPS","0.00000000","EUR","2022-05-26",,,"GB0001826634","DPLM.L","DIPLOMA","0182663","GBP","1.17467420","0.15000000","0.15000000","0.02181610","0.02181610","0.00000000","284.84170000","73247228.86625900","124616170.00000000","1.00000000","0.58778270"
"Dividend","CH0100461083","779643243884.00000000","225649211.00000000","136120347.00000000","0.16042830","EUR","IE00B5MTZ595","XQPS","0.00000000","EUR","2022-05-26",,,"GB0004544929","IMB.L","IMPERIAL BRANDS","0454492","GBP","1.17467420","0.21270000","0.21270000","1.11928090","1.11928090","0.00000000","554.29750000","1010853011.43597000","1020697238.00000000","0.93110000","1.06364020"
"Dividend","CH0100461216","605346362922.00000000","787426617.00000000","614169522.00000000","0.12387110","EUR","IE00B5MTWZ80","X8PS","0.00000000","EUR","2022-05-26",,,"GB00B8C3BL03","SGE.L","SAGE GRP","B8C3BL0","GBP","1.17467420","0.06300000","0.06300000","0.14842200","0.14842200","0.00000000","95.22840000","1579248731.72883000","1100789295.00000000","0.92470000","1.55147750"
"Dividend","CH0100461307","98878543696.00000000","83518476.00000000","51816601.00000000","0.15549120","EUR","IE00B5MJYC95","XTPS","0.00000000","EUR","2022-05-26",,,"GB00B1KJJ408","WTB.L","WHITBREAD","B1KJJ40","GBP","1.17467420","0.34700000","0.34700000","0.98156550","0.98156550","0.00000000","184.08750000","201119856.98223400","214454718.00000000","0.94190000","0.99566800"
"Dividend","CH0009107191","1304452148006.00000000","2641337267.00000000","1255959961.00000000","0.20183710","EUR","IE00B60SX063","SDJMID","0.00000000","EUR","2022-05-26",,,"GB0031638363","ITRK.L","INTERTEK GRP","3163836","GBP","1.17467420","0.71600000","0.71600000","0.05139150","0.05139150","0.00000000","99.67930000","161393127.00000000","161393127.00000000","1.00000000","1.00000000"
"Dividend","CH0009107191","1304452148006.00000000","2641337267.00000000","1255959961.00000000","0.20183710","EUR","IE00B60SX063","SDJMID","0.00000000","EUR","2022-05-26",,,"GB00B8C3BL03","SGE.L","SAGE GRP","B8C3BL0","GBP","1.17467420","0.06300000","0.06300000","0.02851930","0.02851930","0.00000000","99.67930000","1017899861.08650000","1100789295.00000000","0.92470000","1.00000000"
"Dividend","CH0009107191","1304452148006.00000000","2641337267.00000000","1255959961.00000000","0.20183710","EUR","IE00B60SX063","SDJMID","0.00218180","EUR","2022-05-26",,,"IE0002424939","DCC.L","DCC","0242493","GBP","1.17467420","1.19930000","0.95944000","0.05404760","0.04323810","0.01080950","99.67930000","101333904.00000000","101333904.00000000","1.00000000","1.00000000"
"Dividend","CH0009107191","1304452148006.00000000","2641337267.00000000","1255959961.00000000","0.20183710","EUR","IE00B60SX063","SDJMID","0.00000000","EUR","2022-05-26",,,"GB00B1KJJ408","WTB.L","WHITBREAD","B1KJJ40","GBP","1.17467420","0.34700000","0.34700000","0.03117190","0.03117190","0.00000000","99.67930000","201994898.88420000","214454718.00000000","0.94190000","1.00000000"
"Dividend","CH0009107191","1304452148006.00000000","2641337267.00000000","1255959961.00000000","0.20183710","EUR","IE00B60SX063","SDJMID","0.00473610","EUR","2022-05-26",,,"DE000EVNK013","EVKn.DE","EVONIK INDUSTRIES","B5ZQ9D3","EUR","1.00000000","1.17000000","0.86141250","0.08896620","0.06550140","0.02346480","99.67930000","200846000.00000000","466000000.00000000","0.43100000","1.00000000"
"Dividend","CH0009107639","596814078232.00000000","1830975229.00000000","891332489.00000000","0.19689350","EUR","IE00B60SWZ49","SDJSML","0.00000000","EUR","2022-05-26",,,"GB0001826634","DPLM.L","DIPLOMA","0182663","GBP","1.17467420","0.15000000","0.15000000","0.01199220","0.01199220","0.00000000","64.17740000","124616170.00000000","124616170.00000000","1.00000000","1.00000000"
"Dividend","CH0009107639","596814078232.00000000","1830975229.00000000","891332489.00000000","0.19689350","EUR","IE00B60SWZ49","SDJSML","0.00243460","EUR","2022-05-26",,,"DE0005470405","LXSG.DE","LANXESS","B05M8B7","EUR","1.00000000","1.05000000","0.77306250","0.04688230","0.03451710","0.01236520","64.17740000","81752679.68040000","86346303.00000000","0.94680000","1.00000000"
"Dividend","CH0009107639","596814078232.00000000","1830975229.00000000","891332489.00000000","0.19689350","EUR","IE00B60SWZ49","SDJSML","0.00000000","EUR","2022-05-26",,,"GB00B0N8QD54","BVIC.L","BRITVIC","B0N8QD5","GBP","1.17467420","0.07800000","0.07800000","0.01339630","0.01339630","0.00000000","64.17740000","267704986.00000000","267704986.00000000","1.00000000","1.00000000"
"Dividend","CH0009107639","596814078232.00000000","1830975229.00000000","891332489.00000000","0.19689350","EUR","IE00B60SWZ49","SDJSML","0.00000000","EUR","2022-05-26",,,"GB0009292243","VCTX.L","VICTREX","0929224","GBP","1.17467420","0.13420000","0.13420000","0.00748820","0.00748820","0.00000000","64.17740000","86973565.00000000","86973565.00000000","1.00000000","1.00000000"
"Dividend","CH0100460531","724353207685.00000000","2114511998.00000000","1091561001.00000000","0.18697880","EUR","IE00B5MTWD60","X7PS","0.03597880","EUR","2022-05-25",,,"FR0000130809","SOGN.PA","GRP SOCIETE GENERALE","5966516","EUR","1.00000000","1.65000000","1.23750000","0.76968600","0.57726450","0.19242150","64.05150000","986369821.96002900","837124432.00000000","1.00000000","1.17828340"
"Dividend","CH0100460911","1128114360321.00000000","591592387.00000000","375909995.00000000","0.14834330","EUR","IE00B5MJYX09","XNPS","0.00884980","EUR","2022-05-25",,,"DE000KBX1006","KBX.DE","KNORR BREMSE","BD2P9X9","EUR","1.00000000","1.85000000","1.36206250","0.22618920","0.16653180","0.05965740","282.87730000","72330692.23286400","161200000.00000000","0.41010000","1.09412720"
"Dividend","CH0100460911","1128114360321.00000000","591592387.00000000","375909995.00000000","0.14834330","EUR","IE00B5MJYX09","XNPS","0.00426080","EUR","2022-05-25",,,"FR0012435121","ELIS.PA","ELIS","BVSS790","EUR","1.00000000","0.37000000","0.27750000","0.11489140","0.08616850","0.02872290","282.87730000","183699615.32038600","224076007.00000000","0.81560000","1.00516110"
"Dividend","CH0100461083","790790192788.00000000","225649211.00000000","136120347.00000000","0.15730690","EUR","IE00B5MTZ595","XQPS","0.00877410","EUR","2022-05-25",,,"DE000A1PHFF7","BOSSn.DE","HUGO BOSS","B88MHC4","EUR","1.00000000","0.70000000","0.51537500","0.21147640","0.15569950","0.05577690","551.28370000","68170694.78208000","70400000.00000000","0.84550000","1.14527940"
"Dividend","CH0009107191","1322625404138.00000000","2641337267.00000000","1255959961.00000000","0.19786920","EUR","IE00B60SX063","SDJMID","0.00241640","EUR","2022-05-25",,,"DE000KBX1006","KBX.DE","KNORR BREMSE","BD2P9X9","EUR","1.00000000","1.85000000","1.36206250","0.04630230","0.03409010","0.01221220","99.08100000","66108120.00000000","161200000.00000000","0.41010000","1.00000000"
"Dividend","CH0009107639","607525340872.00000000","1830975229.00000000","891332489.00000000","0.19251820","EUR","IE00B60SWZ49","SDJSML","0.00115550","EUR","2022-05-25",,,"DE000A1PHFF7","BOSSn.DE","HUGO BOSS","B88MHC4","EUR","1.00000000","0.70000000","0.51537500","0.02275630","0.01675430","0.00600200","63.87750000","59523200.00000000","70400000.00000000","0.84550000","1.00000000"
"Dividend","CH0009107639","607525340872.00000000","1830975229.00000000","891332489.00000000","0.19251820","EUR","IE00B60SWZ49","SDJSML","0.00177750","EUR","2022-05-25",,,"FR0012435121","ELIS.PA","ELIS","BVSS790","EUR","1.00000000","0.37000000","0.27750000","0.03693110","0.02769830","0.00923280","63.87750000","182756391.30920000","224076007.00000000","0.81560000","1.00000000"
"Dividend","CH0124017366","416429452902.00000000","1307729660.00000000","698290929.00000000","0.18129950","EUR","IE00B3Q19T94","S7XE","0.05459240","EUR","2022-05-25",,,"FR0000130809","SOGN.PA","GRP SOCIETE GENERALE","5966516","EUR","1.00000000","1.65000000","1.23750000","1.20446850","0.90335140","0.30111710","57.73300000","954617692.25426900","837124432.00000000","1.00000000","1.14035340"
"Dividend","CH0100460531","707078230059.00000000","2114511998.00000000","1100842364.00000000","0.18503550","EUR","IE00B5MTWD60","X7PS","0.10762720","EUR","2022-05-23",,,"FR0000131104","BNPP.PA","BNP PARIBAS","7309681","EUR","1.00000000","3.67000000","2.75250000","2.32662890","1.74497170","0.58165720","61.87400000","1340513556.72094000","1234331646.00000000","0.92170000","1.17828340"
"Dividend","CH0100460531","707078230059.00000000","2114511998.00000000","1100842364.00000000","0.18503550","EUR","IE00B5MTWD60","X7PS","0.03858350","EUR","2022-05-23",,,"IT0000072618","ISP.MI","INTESA SANPAOLO","4076836","EUR","1.00000000","0.07890000","0.05838600","0.80199720","0.59347790","0.20851930","61.87400000","21493443313.75530000","19430463305.00000000","0.93880000","1.17828340"
"Dividend","CH0100460531","707078230059.00000000","2114511998.00000000","1100842364.00000000","0.18503550","EUR","IE00B5MTWD60","X7PS","0.01515270","EUR","2022-05-23","2022-05-24","2022-05-25","AT0000652011","ERST.VI","ERSTE GROUP BANK","5289837","EUR","1.00000000","1.60000000","1.16000000","0.29778510","0.21589420","0.08189090","61.87400000","393543804.15417200","429800000.00000000","0.77710000","1.17828340"
"Dividend","CH0100460531","707078230059.00000000","2114511998.00000000","1100842364.00000000","0.18503550","EUR","IE00B5MTWD60","X7PS","0.00637660","EUR","2022-05-23",,,"IT0000072170","FBK.MI","FINECOBANK","BNGN9Z1","EUR","1.00000000","0.39000000","0.28860000","0.13254480","0.09808310","0.03446170","61.87400000","718634774.65481800","609899770.00000000","1.00000000","1.17828340"
"Dividend","CH0100460622","410425832829.00000000","108557037.00000000","68384981.00000000","0.15374270","EUR","IE00B5MTY077","X4PS","0.08741790","EUR","2022-05-23",,,"FR0010313833","AKE.PA","ARKEMA","B0Z5YZ2","EUR","1.00000000","3.00000000","2.25000000","2.27439600","1.70579700","0.56859900","581.26100000","82300563.04330090","74286041.00000000","0.85440000","1.29668460"
"Dividend","CH0100460747","319843922658.00000000","188119363.00000000","102227242.00000000","0.17970610","EUR","IE00B5MTYK77","XFPS","0.02020270","EUR","2022-05-23",,,"NL0006294274","ENX.PA","EURONEXT","BNBNSG0","EUR","1.00000000","1.93000000","1.64050000","0.74947210","0.63705130","0.11242080","305.53990000","73051925.21342380","107106294.00000000","0.74560000","0.91476760"
"Dividend","CH0100460747","319843922658.00000000","188119363.00000000","102227242.00000000","0.17970610","EUR","IE00B5MTYK77","XFPS","0.06867270","EUR","2022-05-23",,,"FR0004125920","AMUN.PA","AMUNDI","BYZR014","EUR","1.00000000","4.10000000","3.07500000","1.52855500","1.14641620","0.38213880","305.53990000","70134339.40555110","203074651.00000000","0.30540000","1.13085250"
"Special Cash Dividend","CH0100460747","319843922658.00000000","188119363.00000000","102227242.00000000","0.17970610","EUR","IE00B5MTYK77","XFPS","0.00000000","EUR","2022-05-23",,,"GB00BNHSJN34","QLT.L","QUILTER","BNHSJN3","GBP","1.18077710","0.20000000","0.20000000","1.72937690","1.72937690","0.00000000","305.53990000","1377606701.06199000","1404105501.00000000","0.86760000","1.13085250"