﻿"Dividend type","PR index ISIN","PR index CCY market cap","PR index CCY divisor","TR index CCY divisor","ETF/PR index ratio","ETF currency","ETF ISIN","ETF Bloomberg ticker","Dividend cost per share","Dividend cost per share CCY","Underlier ex date","Underlier record date","Underlier payment date","Underlier ISIN","Underlier RIC","Underlier name","Underlier sedol","Underlier Dividend CCY","Dividend FX rate","Gross dividend amount","Net dividend amount","Gross dividend points","Net dividend points","Dividend point difference","ETF NAV","Index composition quantity","Underlier total shares outstanding","Underlier float factor","Underlier cap factor"
"Dividend","CH0100460499","198686793255.00000000","72190852.00000000","51516836.00000000","0.13608870","EUR","IE00B5NLX835","XAPS","0.11958950","EUR","2019-04-10","2019-04-11","2019-04-24","FI0009005318","NRE1V.HE","NOKIAN RENKAAT","B07G378","EUR","1.00000000","1.58000000","1.10600000","2.92920440","2.05044310","0.87876130","374.54880000","133836558.92845100","138065719.00000000","1.00000000","0.96936850"
"Dividend","CH0100460952","415051961326.00000000","663062309.00000000","375210727.00000000","0.17163400","EUR","IE00B5MTXJ97","XIPS","0.05239200","EUR","2019-04-10","2019-04-11","2019-04-18","FI0009003305","SAMPO.HE","SAMPO","5226038","EUR","1.00000000","2.85000000","1.99500000","1.01751300","0.71225910","0.30525390","107.43600000","236727892.42248700","554151850.00000000","0.89880000","0.47528880"
"Dividend","CH0100461083","526818447669.00000000","160526113.00000000","104811407.00000000","0.14875800","EUR","IE00B5MTZ595","XQPS","0.04926610","EUR","2019-04-10","2019-04-11","2019-04-16","SE0000310336","SWMA.ST","SWEDISH MATCH","5048566","SEK","0.09592100","10.50000000","7.35000000","1.10394280","0.77276000","0.33118280","488.19700000","175950000.00000000","175950000.00000000","1.00000000","1.00000000"
"Dividend","CH0100461083","526818447669.00000000","160526113.00000000","104811407.00000000","0.14875800","EUR","IE00B5MTZ595","XQPS","0.00828710","EUR","2019-04-10","2019-04-11","2019-04-16","SE0001662230","HUSQb.ST","HUSQVARNA B","B12PJ24","SEK","0.09592100","0.75000000","0.52500000","0.18569460","0.12998620","0.05570840","488.19700000","414352628.67200000","464000704.00000000","0.89300000","1.00000000"
"Dividend","CH0100461083","526818447669.00000000","160526113.00000000","104811407.00000000","0.14875800","EUR","IE00B5MTZ595","XQPS","0.01696110","EUR","2019-04-10",,,"SE0007691613","DOMETIC.ST","DOMETIC GROUP AB","BYSXJB2","SEK","0.09592100","2.15000000","1.50500000","0.38006120","0.26604290","0.11401830","488.19700000","295833333.00000000","295833333.00000000","1.00000000","1.00000000"
"Dividend","CH0009107191","1226287820172.00000000","2607860506.00000000","1331727633.00000000","0.18885190","EUR","IE00B60SX063","SDJMID","0.00384990","EUR","2019-04-10","2019-04-11","2019-04-16","SE0000310336","SWMA.ST","SWEDISH MATCH","5048566","SEK","0.09592100","10.50000000","7.35000000","0.06795290","0.04756700","0.02038590","88.80380000","175950000.00000000","175950000.00000000","1.00000000","1.00000000"
"Dividend","CH0009107191","1226287820172.00000000","2607860506.00000000","1331727633.00000000","0.18885190","EUR","IE00B60SX063","SDJMID","0.00473920","EUR","2019-04-10","2019-04-11","2019-04-24","FI0009005318","NRE1V.HE","NOKIAN RENKAAT","B07G378","EUR","1.00000000","1.58000000","1.10600000","0.08364860","0.05855400","0.02509460","88.80380000","138065719.00000000","138065719.00000000","1.00000000","1.00000000"
"Dividend","CH0009107639","556555022442.00000000","1903423156.00000000","985325011.00000000","0.18631090","EUR","IE00B60SWZ49","SDJSML","0.00087530","EUR","2019-04-10","2019-04-11","2019-04-16","SE0001662230","HUSQb.ST","HUSQVARNA B","B12PJ24","SEK","0.09592100","0.75000000","0.52500000","0.01566060","0.01096250","0.00469810","54.47730000","414352628.67200000","464000704.00000000","0.89300000","1.00000000"
"Dividend","CH0009107639","556555022442.00000000","1903423156.00000000","985325011.00000000","0.18631090","EUR","IE00B60SWZ49","SDJSML","0.00179150","EUR","2019-04-10",,,"SE0007691613","DOMETIC.ST","DOMETIC GROUP AB","BYSXJB2","SEK","0.09592100","2.15000000","1.50500000","0.03205260","0.02243690","0.00961570","54.47730000","295833333.00000000","295833333.00000000","1.00000000","1.00000000"
