﻿"Dividend type","PR index ISIN","PR index CCY market cap","PR index CCY divisor","TR index CCY divisor","ETF/PR index ratio","ETF currency","ETF ISIN","ETF Bloomberg ticker","Dividend cost per share","Dividend cost per share CCY","Underlier ex date","Underlier record date","Underlier payment date","Underlier ISIN","Underlier RIC","Underlier name","Underlier sedol","Underlier Dividend CCY","Dividend FX rate","Gross dividend amount","Net dividend amount","Gross dividend points","Net dividend points","Dividend point difference","ETF NAV","Index composition quantity","Underlier total shares outstanding","Underlier float factor","Underlier cap factor"
"Special Cash Dividend","CH0100460911","994870786155.00000000","596138215.00000000","377964091.00000000","0.15261920","EUR","IE00B5MJYX09","XNPS","0.01464100","EUR","2022-09-29","2022-09-30","2022-10-04","NL0000379121","RAND.AS","RANDSTAD","5228658","EUR","1.00000000","2.81000000","2.38850000","0.63954210","0.54361080","0.09593130","254.70020000","135678116.41246100","183959312.00000000","0.67910000","1.08606120"
"Dividend","CH0100461042","573031664976.00000000","556549911.00000000","258886352.00000000","0.20694690","EUR","IE00B5MTWH09","XEPS","0.02713980","EUR","2022-09-29","2022-09-30","2022-10-07","FI0009013296","NESTE.HE","NESTE","B06YV46","EUR","1.00000000","0.41000000","0.26650000","0.37469700","0.24355300","0.13114400","213.07460000","508628180.99540600","769211058.00000000","0.55780000","1.18543130"
"Dividend","CH0100461083","768946697355.00000000","222310702.00000000","133238637.00000000","0.16138080","EUR","IE00B5MTZ595","XQPS","0.00000000","EUR","2022-09-29",,,"GB0002875804","BATS.L","BRITISH AMERICAN TOBACCO","0287580","GBP","1.16171020","0.54450000","0.54450000","5.73805080","5.73805080","0.00000000","558.19680000","2016643213.01196000","2456817577.00000000","0.83980000","0.97741790"
"Dividend","CH0100461265","263041098975.00000000","680283789.00000000","297452703.00000000","0.21954890","EUR","IE00B5MJYB88","XKPS","0.02788840","EUR","2022-09-29","2022-09-30","2022-10-05","SE0000108656","ERICb.ST","ERICSSON LM B","5959378","SEK","0.09334330","1.25000000","0.87500000","0.42341890","0.29639320","0.12702570","84.89080000","2468693644.17929000","3072395752.00000000","1.00000000","0.80350770"
"Special Cash Dividend","CH0009107191","1100183423776.00000000","2640465380.00000000","1245349322.00000000","0.20206940","EUR","IE00B60SX063","SDJMID","0.00402970","EUR","2022-09-29","2022-09-30","2022-10-04","NL0000379121","RAND.AS","RANDSTAD","5228658","EUR","1.00000000","2.81000000","2.38850000","0.13294790","0.11300570","0.01994220","84.19420000","124926768.77920000","183959312.00000000","0.67910000","1.00000000"
"Dividend","CH0009107191","1100183423776.00000000","2640465380.00000000","1245349322.00000000","0.20206940","EUR","IE00B60SX063","SDJMID","0.00116900","EUR","2022-09-29","2022-09-30","2022-10-05","SE0000379190","CAST.ST","CASTELLUM","B0XP0T0","SEK","0.09334330","1.90000000","1.33000000","0.01928340","0.01349840","0.00578500","84.19420000","287095826.22720000","345731968.00000000","0.83040000","1.00000000"
"Dividend","CH0009107639","493453256400.00000000","1845511091.00000000","892982252.00000000","0.19639000","EUR","IE00B60SWZ49","SDJSML","0.00316140","EUR","2022-09-29","2022-09-30","2022-10-05","SE0016589188","ELUXb.ST","ELECTROLUX B","BP81612","SEK","0.09334330","4.60000000","3.22000000","0.05365840","0.03756090","0.01609750","52.51080000","230628552.75500000","274885045.00000000","0.83900000","1.00000000"
"Dividend","CH0009107639","493453256400.00000000","1845511091.00000000","892982252.00000000","0.19639000","EUR","IE00B60SWZ49","SDJSML","0.00037570","EUR","2022-09-29",,,"SE0009554454","SBBb.ST","SAMHALLSBYGGNADSBOL AGET NORD","BD7Y737","SEK","0.09334330","0.11000000","0.07700000","0.00637660","0.00446360","0.00191300","52.51080000","1146124251.72840000","1244164407.00000000","0.92120000","1.00000000"
