﻿"Dividend type","PR index ISIN","PR index CCY market cap","PR index CCY divisor","TR index CCY divisor","ETF/PR index ratio","ETF currency","ETF ISIN","ETF Bloomberg ticker","Dividend cost per share","Dividend cost per share CCY","Underlier ex date","Underlier record date","Underlier payment date","Underlier ISIN","Underlier RIC","Underlier name","Underlier sedol","Underlier Dividend CCY","Dividend FX rate","Gross dividend amount","Net dividend amount","Gross dividend points","Net dividend points","Dividend point difference","ETF NAV","Index composition quantity","Underlier total shares outstanding","Underlier float factor","Underlier cap factor"
"Dividend","CH0100461265","252959376493.00000000","680283789.00000000","296738831.00000000","0.22262190","EUR","IE00B5MJYB88","XKPS","0.02757340","EUR","2022-10-26",,,"SE0000667925","TELIA.ST","TELIA COMPANY","5978384","SEK","0.09334330","1.05000000","0.73500000","0.41285840","0.28900090","0.12385750","82.77970000","2865621218.50484000","4089631702.00000000","0.60500000","1.15818840"
"Dividend","CH0009107191","1131122066783.00000000","2639749345.00000000","1243163875.00000000","0.20594080","EUR","IE00B60SX063","SDJMID","0.00567560","EUR","2022-10-26",,,"SE0000667925","TELIA.ST","TELIA COMPANY","5978384","SEK","0.09334330","1.05000000","0.73500000","0.09186480","0.06430540","0.02755940","88.24560000","2474227179.71000000","4089631702.00000000","0.60500000","1.00000000"
"Dividend","CH0100461265","255250900374.00000000","680283789.00000000","296807182.00000000","0.21660170","EUR","IE00B5MJYB88","XKPS","0.00989770","EUR","2022-10-24","2022-10-25","2022-11-03","FI0009000681","NOKIA.HE","NOKIA","5902941","EUR","1.00000000","0.02000000","0.01300000","0.13055790","0.08486260","0.04569530","81.27110000","4440819592.41340000","5696261159.00000000","0.94720000","0.82306010"
"Dividend","CH0100460911","1062188191370.00000000","597194993.00000000","378449157.00000000","0.15240960","EUR","IE00B5MJYX09","XNPS","0.00537490","EUR","2022-10-21","2022-10-24","2022-10-27","SE0015658109","EPIRa.ST","EPIROC A","BMD58R8","SEK","0.09334330","1.50000000","1.05000000","0.11755290","0.08228700","0.03526590","271.08020000","501389459.88280900","823765854.00000000","0.76340000","0.79729540"
"Dividend","CH0009107191","1120155167668.00000000","2639749345.00000000","1243388037.00000000","0.20348370","EUR","IE00B60SX063","SDJMID","0.00203620","EUR","2022-10-21","2022-10-24","2022-10-27","SE0015658109","EPIRa.ST","EPIROC A","BMD58R8","SEK","0.09334330","1.50000000","1.05000000","0.03335550","0.02334890","0.01000660","86.34630000","628862852.94360000","823765854.00000000","0.76340000","1.00000000"
"Dividend","CH0100460911","1072159234839.00000000","597194993.00000000","378449157.00000000","0.15053850","EUR","IE00B5MJYX09","XNPS","0.01304390","EUR","2022-10-20",,,"SE0017486889","ATCOa.ST","ATLAS COPCO A","BLDBN41","SEK","0.09334330","0.95000000","0.66500000","0.28882730","0.20217910","0.08664820","270.26620000","1945125571.56945000","3357576384.00000000","0.76780000","0.75452500"
"Dividend","CH0100461174","59507392023.00000000","74791495.00000000","44313268.00000000","0.15817060","EUR","IE00B5MTZM66","XRPS","0.00000000","EUR","2022-10-13",,,"GB0005576813","HWDN.L","HOWDEN JOINERY GRP","0557681","GBP","1.16171020","0.04700000","0.04700000","0.56796080","0.56796080","0.00000000","125.84690000","777991681.79509800","560916049.00000000","1.00000000","1.38700200"
"Dividend","CH0009107191","1087269781429.00000000","2639749345.00000000","1243744916.00000000","0.19986880","EUR","IE00B60SX063","SDJMID","0.00000000","EUR","2022-10-13",,,"GB0005576813","HWDN.L","HOWDEN JOINERY GRP","0557681","GBP","1.16171020","0.04700000","0.04700000","0.01160190","0.01160190","0.00000000","82.32200000","560916049.00000000","560916049.00000000","1.00000000","1.00000000"
"Dividend","CH0100460911","1037558250466.00000000","594969402.00000000","377052707.00000000","0.14852120","EUR","IE00B5MJYX09","XNPS","0.00054740","EUR","2022-10-10",,,"SE0015949748","BEIJb.ST","BEIJER REF AB","BP2NJ48","SEK","0.09334330","0.50000000","0.35000000","0.01228480","0.00859930","0.00368550","259.00470000","156606230.95519000","353987910.00000000","0.69800000","0.63381890"
"Dividend","CH0100461083","780889972156.00000000","222310702.00000000","132953932.00000000","0.15879370","EUR","IE00B5MTZ595","XQPS","0.01970480","EUR","2022-10-10","2022-10-11","2022-10-14","SE0001662230","HUSQb.ST","HUSQVARNA B","B12PJ24","SEK","0.09334330","2.00000000","1.40000000","0.41363650","0.28954560","0.12409090","557.78020000","492567919.07540600","466235389.00000000","0.89350000","1.18240520"
"Dividend","CH0100461265","257666407532.00000000","680283789.00000000","296966725.00000000","0.21915910","EUR","IE00B5MJYB88","XKPS","0.01936940","EUR","2022-10-10","2022-10-11","2022-10-14","SE0005190238","TEL2b.ST","TELE2 B","B97C733","SEK","0.09334330","3.35000000","2.34500000","0.29460240","0.20622170","0.08838070","83.00870000","640912131.41232300","670269715.00000000","0.82560000","1.15818840"
"Dividend","CH0009107191","1113629181208.00000000","2639749345.00000000","1243879866.00000000","0.19886160","EUR","IE00B60SX063","SDJMID","0.00391070","EUR","2022-10-10","2022-10-11","2022-10-14","SE0005190238","TEL2b.ST","TELE2 B","B97C733","SEK","0.09334330","3.35000000","2.34500000","0.06555180","0.04588630","0.01966550","83.89380000","553374676.70400000","670269715.00000000","0.82560000","1.00000000"
"Dividend","CH0009107639","502000588095.00000000","1845004329.00000000","891726300.00000000","0.19337010","EUR","IE00B60SWZ49","SDJSML","0.00036260","EUR","2022-10-10",,,"SE0015949748","BEIJb.ST","BEIJER REF AB","BP2NJ48","SEK","0.09334330","0.50000000","0.35000000","0.00625030","0.00437520","0.00187510","52.61410000","247083561.18000000","353987910.00000000","0.69800000","1.00000000"
"Dividend","CH0009107639","502000588095.00000000","1845004329.00000000","891726300.00000000","0.19337010","EUR","IE00B60SWZ49","SDJSML","0.00244530","EUR","2022-10-10","2022-10-11","2022-10-14","SE0001662230","HUSQb.ST","HUSQVARNA B","B12PJ24","SEK","0.09334330","2.00000000","1.40000000","0.04215170","0.02950620","0.01264550","52.61410000","416581320.07150000","466235389.00000000","0.89350000","1.00000000"
"Dividend","CH0100460911","1051910901133.00000000","594969402.00000000","377155494.00000000","0.15010650","EUR","IE00B5MJYX09","XNPS","0.00000000","EUR","2022-10-06",,,"GB0008220112","SMDS.L","DS SMITH","0822011","GBP","1.16171020","0.10200000","0.10200000","0.29773060","0.29773060","0.00000000","265.38970000","1494927533.19381000","1376467121.00000000","1.00000000","1.08606120"
"Dividend","CH0100461265","267405588478.00000000","680283789.00000000","297227963.00000000","0.21526300","EUR","IE00B5MJYB88","XKPS","0.02457090","EUR","2022-10-06","2022-10-07","2022-10-19","NO0010063308","TEL.OL","TELENOR","4732495","NOK","0.09681720","4.30000000","3.22500000","0.45657370","0.34243030","0.11414340","84.61560000","746070838.46744400","1399458033.00000000","0.46030000","1.15818840"
"Dividend","CH0009107191","1142888221435.00000000","2639749345.00000000","1244491975.00000000","0.19817850","EUR","IE00B60SX063","SDJMID","0.00503330","EUR","2022-10-06","2022-10-07","2022-10-19","NO0010063308","TEL.OL","TELENOR","4732495","NOK","0.09681720","4.30000000","3.22500000","0.10159190","0.07619390","0.02539800","85.80140000","644170532.58990000","1399458033.00000000","0.46030000","1.00000000"
"Dividend","CH0009107191","1142888221435.00000000","2639749345.00000000","1244491975.00000000","0.19817850","EUR","IE00B60SX063","SDJMID","0.00000000","EUR","2022-10-06",,,"GB0008220112","SMDS.L","DS SMITH","0822011","GBP","1.16171020","0.10200000","0.10200000","0.06178760","0.06178760","0.00000000","85.80140000","1376467121.00000000","1376467121.00000000","1.00000000","1.00000000"
"Dividend","CH0009107639","497854663293.00000000","1845004329.00000000","892012463.00000000","0.20312560","EUR","IE00B60SWZ49","SDJSML","0.00209540","EUR","2022-10-05","2022-10-06","2022-10-11","SE0006422390","THULE.ST","THULE GROUP","BSQXJ01","SEK","0.09334330","6.50000000","4.55000000","0.03438550","0.02406980","0.01031570","54.81140000","104562436.00000000","104562436.00000000","1.00000000","1.00000000"
"Dividend","CH0100460911","999579250924.00000000","596138215.00000000","377948418.00000000","0.14940270","EUR","IE00B5MJYX09","XNPS","0.00431830","EUR","2022-09-30","2022-10-03","2022-10-10","FI0009000459","HUH1V.HE","HUHTAMAKI","4447476","EUR","1.00000000","0.47000000","0.30550000","0.08258240","0.05367850","0.02890390","250.51250000","104745763.87577800","107760385.00000000","0.89500000","1.08606120"
"Dividend","CH0009107639","491764372836.00000000","1845511091.00000000","892644029.00000000","0.19243360","EUR","IE00B60SWZ49","SDJSML","0.00165430","EUR","2022-09-30","2022-10-03","2022-10-10","FI0009000459","HUH1V.HE","HUHTAMAKI","4447476","EUR","1.00000000","0.47000000","0.30550000","0.02456200","0.01596530","0.00859670","51.27780000","96445544.57500000","107760385.00000000","0.89500000","1.00000000"
"Dividend","CH0009107639","491764372836.00000000","1845511091.00000000","892644029.00000000","0.19243360","EUR","IE00B60SWZ49","SDJSML","0.00081370","EUR","2022-09-30","2022-10-03","2022-10-06","SE0011166974","FABG.ST","FABEGE","BFM6T36","SEK","0.09334330","1.00000000","0.70000000","0.01409550","0.00986680","0.00422870","51.27780000","278684798.82000000","330783144.00000000","0.84250000","1.00000000"
"Special Cash Dividend","CH0100460911","994870786155.00000000","596138215.00000000","377964091.00000000","0.15261920","EUR","IE00B5MJYX09","XNPS","0.01464100","EUR","2022-09-29","2022-09-30","2022-10-04","NL0000379121","RAND.AS","RANDSTAD","5228658","EUR","1.00000000","2.81000000","2.38850000","0.63954210","0.54361080","0.09593130","254.70020000","135678116.41246100","183959312.00000000","0.67910000","1.08606120"
"Dividend","CH0100461042","573031664976.00000000","556549911.00000000","258886352.00000000","0.20694690","EUR","IE00B5MTWH09","XEPS","0.02713980","EUR","2022-09-29","2022-09-30","2022-10-07","FI0009013296","NESTE.HE","NESTE","B06YV46","EUR","1.00000000","0.41000000","0.26650000","0.37469700","0.24355300","0.13114400","213.07460000","508628180.99540600","769211058.00000000","0.55780000","1.18543130"
"Dividend","CH0100461083","768946697355.00000000","222310702.00000000","133238637.00000000","0.16138080","EUR","IE00B5MTZ595","XQPS","0.00000000","EUR","2022-09-29",,,"GB0002875804","BATS.L","BRITISH AMERICAN TOBACCO","0287580","GBP","1.16171020","0.54450000","0.54450000","5.73805080","5.73805080","0.00000000","558.19680000","2016643213.01196000","2456817577.00000000","0.83980000","0.97741790"
"Dividend","CH0100461265","263041098975.00000000","680283789.00000000","297452703.00000000","0.21954890","EUR","IE00B5MJYB88","XKPS","0.02788840","EUR","2022-09-29","2022-09-30","2022-10-05","SE0000108656","ERICb.ST","ERICSSON LM B","5959378","SEK","0.09334330","1.25000000","0.87500000","0.42341890","0.29639320","0.12702570","84.89080000","2468693644.17929000","3072395752.00000000","1.00000000","0.80350770"
"Special Cash Dividend","CH0009107191","1100183423776.00000000","2640465380.00000000","1245349322.00000000","0.20206940","EUR","IE00B60SX063","SDJMID","0.00402970","EUR","2022-09-29","2022-09-30","2022-10-04","NL0000379121","RAND.AS","RANDSTAD","5228658","EUR","1.00000000","2.81000000","2.38850000","0.13294790","0.11300570","0.01994220","84.19420000","124926768.77920000","183959312.00000000","0.67910000","1.00000000"
"Dividend","CH0009107191","1100183423776.00000000","2640465380.00000000","1245349322.00000000","0.20206940","EUR","IE00B60SX063","SDJMID","0.00116900","EUR","2022-09-29","2022-09-30","2022-10-05","SE0000379190","CAST.ST","CASTELLUM","B0XP0T0","SEK","0.09334330","1.90000000","1.33000000","0.01928340","0.01349840","0.00578500","84.19420000","287095826.22720000","345731968.00000000","0.83040000","1.00000000"
"Dividend","CH0009107639","493453256400.00000000","1845511091.00000000","892982252.00000000","0.19639000","EUR","IE00B60SWZ49","SDJSML","0.00316140","EUR","2022-09-29","2022-09-30","2022-10-05","SE0016589188","ELUXb.ST","ELECTROLUX B","BP81612","SEK","0.09334330","4.60000000","3.22000000","0.05365840","0.03756090","0.01609750","52.51080000","230628552.75500000","274885045.00000000","0.83900000","1.00000000"
"Dividend","CH0009107639","493453256400.00000000","1845511091.00000000","892982252.00000000","0.19639000","EUR","IE00B60SWZ49","SDJSML","0.00037570","EUR","2022-09-29",,,"SE0009554454","SBBb.ST","SAMHALLSBYGGNADSBOL AGET NORD","BD7Y737","SEK","0.09334330","0.11000000","0.07700000","0.00637660","0.00446360","0.00191300","52.51080000","1146124251.72840000","1244164407.00000000","0.92120000","1.00000000"
"Dividend","CH0100460911","997171854821.00000000","596138215.00000000","377964091.00000000","0.15154420","EUR","IE00B5MJYX09","XNPS","0.00564700","EUR","2022-09-28","2022-09-29","2022-10-06","FI0009003727","WRT1V.HE","WARTSILA","4525189","EUR","1.00000000","0.12000000","0.07800000","0.10646510","0.06920230","0.03726280","253.49100000","528899151.75443800","591723390.00000000","0.82300000","1.08606120"
"Dividend","CH0100460952","442302991550.00000000","747451186.00000000","365423303.00000000","0.19508770","EUR","IE00B5MTXJ97","XIPS","0.01279320","EUR","2022-09-28",,,"PLPZU0000011","PZU.WA","PZU GROUP","B63DG21","PLN","0.21275920","1.94000000","1.57140000","0.34514100","0.27956420","0.06557680","115.44310000","625013314.65955200","863523000.00000000","0.65810000","1.09982470"
"Dividend","CH0009107191","1106284283724.00000000","2640465380.00000000","1245349322.00000000","0.20092100","EUR","IE00B60SX063","SDJMID","0.00155640","EUR","2022-09-28","2022-09-29","2022-10-06","FI0009003727","WRT1V.HE","WARTSILA","4525189","EUR","1.00000000","0.12000000","0.07800000","0.02213190","0.01438580","0.00774610","84.17990000","486988349.97000000","591723390.00000000","0.82300000","1.00000000"
"Dividend","CH0009107639","496495935042.00000000","1845511091.00000000","892982252.00000000","0.19578250","EUR","IE00B60SWZ49","SDJSML","0.00472790","EUR","2022-09-28",,,"PLPZU0000011","PZU.WA","PZU GROUP","B63DG21","PLN","0.21275920","1.94000000","1.57140000","0.12709810","0.10294950","0.02414860","52.67140000","568284486.30000000","863523000.00000000","0.65810000","1.00000000"
"Dividend","CH0100461216","546829918914.00000000","763554139.00000000","594149148.00000000","0.12120780","EUR","IE00B5MTWZ80","X8PS","0.01328010","EUR","2022-09-26",,,"CH0025751329","LOGN.S","LOGITECH INTERNATIONAL","B18ZRK2","CHF","0.99910090","0.96210000","0.62536500","0.31304240","0.20347760","0.10956480","86.80420000","248664321.29999300","173106620.00000000","0.94020000","1.52784590"
"Dividend","CH0009107191","1146067749621.00000000","2640465380.00000000","1245468972.00000000","0.19601800","EUR","IE00B60SX063","SDJMID","0.00406490","EUR","2022-09-26",,,"CH0025751329","LOGN.S","LOGITECH INTERNATIONAL","B18ZRK2","CHF","0.99910090","0.96210000","0.62536500","0.05924930","0.03851200","0.02073730","85.07960000","162754844.12400000","173106620.00000000","0.94020000","1.00000000"
"Dividend","CH0100461216","569933695597.00000000","763554139.00000000","594149148.00000000","0.11868980","EUR","IE00B5MTWZ80","X8PS","0.00448120","EUR","2022-09-23",,,"FI0009000277","TIETO.HE","TIETOEVRY","5479702","EUR","1.00000000","0.70000000","0.45500000","0.10787310","0.07011750","0.03775560","88.59250000","117667124.29605300","118425771.00000000","0.81220000","1.22333650"
"Dividend","CH0009107639","525576722249.00000000","1845511091.00000000","893457553.00000000","0.19254220","EUR","IE00B60SWZ49","SDJSML","0.00245860","EUR","2022-09-23",,,"FI0009000277","TIETO.HE","TIETOEVRY","5479702","EUR","1.00000000","0.70000000","0.45500000","0.03648300","0.02371400","0.01276900","54.83410000","96185411.20620000","118425771.00000000","0.81220000","1.00000000"
"Dividend","CH0100460747","298754843885.00000000","186788792.00000000","100781935.00000000","0.18049040","EUR","IE00B5MTYK77","XFPS","0.00000000","EUR","2022-09-22",,,"GB00B06QFB75","IGG.L","IG GRP HLDG","B06QFB7","GBP","1.16171020","0.31240000","0.31240000","0.87533980","0.87533980","0.00000000","288.68180000","450524736.12203600","428914358.00000000","1.00000000","1.05038390"
"Dividend","CH0009107639","520205491954.00000000","1845511091.00000000","893457553.00000000","0.19889010","EUR","IE00B60SWZ49","SDJSML","0.00000000","EUR","2022-09-22",,,"GB00B06QFB75","IGG.L","IG GRP HLDG","B06QFB7","GBP","1.16171020","0.31240000","0.31240000","0.08434570","0.08434570","0.00000000","56.06320000","428914358.00000000","428914358.00000000","1.00000000","1.00000000"
"Dividend","CH0009107639","520205491954.00000000","1845511091.00000000","893457553.00000000","0.19889010","EUR","IE00B60SWZ49","SDJSML","0.00122550","EUR","2022-09-22","2022-09-23","2022-09-28","SE0006993770","AXFO.ST","AXFOOD","BVGH0K1","SEK","0.09334330","3.75000000","2.62500000","0.02053960","0.01437770","0.00616190","56.06320000","108291514.05600000","216843240.00000000","0.49940000","1.00000000"
"Dividend","CH0100461042","598012077045.00000000","556549911.00000000","259445186.00000000","0.20509290","EUR","IE00B5MTWH09","XEPS","0.15725200","EUR","2022-09-21",,,"FR0000120271","TTEF.PA","TOTALENERGIES","B15C557","EUR","1.00000000","0.69000000","0.51750000","3.06694120","2.30020590","0.76673530","220.37230000","2473776570.33697000","2619131285.00000000","1.00000000","0.94450270"
"Dividend","CH0100461083","801050174521.00000000","222426320.00000000","133464106.00000000","0.16015970","EUR","IE00B5MTZ595","XQPS","0.34967440","EUR","2022-09-21","2022-09-22","2022-09-23","CH0210483332","CFR.S","CIE FINANCIERE RICHEMONT","BCRWZ18","CHF","0.99910090","2.25000000","1.46250000","6.23795910","4.05467340","2.18328570","576.80240000","617215514.40000000","522000000.00000000","1.00000000","1.18240520"
"Special Cash Dividend","CH0100461083","801050174521.00000000","222426320.00000000","133464106.00000000","0.16015970","EUR","IE00B5MTZ595","XQPS","0.15541080","EUR","2022-09-21","2022-09-22","2022-09-23","CH0210483332","CFR.S","CIE FINANCIERE RICHEMONT","BCRWZ18","CHF","0.99910090","1.00000000","0.65000000","2.77242630","1.80207710","0.97034920","576.80240000","617215514.40000000","522000000.00000000","1.00000000","1.18240520"
"Dividend","CH0100461216","584521998140.00000000","774548367.00000000","602758844.00000000","0.12143110","EUR","IE00B5MTWZ80","X8PS","0.00136240","EUR","2022-09-19",,,"NL0000226223","STM.MI","STMICROELECTRONICS","5962343","USD","0.95652600","0.06000000","0.05100000","0.07479450","0.06357530","0.01121920","91.63920000","1009416300.28169000","911281920.00000000","0.72500000","1.52784590"
"Dividend","CH0009107191","1212991320666.00000000","2666344874.00000000","1258085690.00000000","0.20568750","EUR","IE00B60SX063","SDJMID","0.00199110","EUR","2022-09-12","2022-09-13","2022-09-20","FI0009000202","KESKOB.HE","KESKO","4490005","EUR","1.00000000","0.27000000","0.17550000","0.02765780","0.01797760","0.00968020","93.57340000","273130980.00000000","273130980.00000000","1.00000000","1.00000000"
"Dividend","CH0100460572","249817155422.00000000","90473333.00000000","45007525.00000000","0.19098880","EUR","IE00B5MTWY73","XPPS","0.00000000","EUR","2022-09-01",,,"JE00B4T3BW64","GLEN.L","GLENCORE PLC","B4T3BW6","USD","0.95652600","0.13000000","0.13000000","13.14147470","13.14147470","0.00000000","527.36210000","9561467672.10439000","14586200066.00000000","0.74650000","0.87811740"
"Dividend","CH0100460622","388182794879.00000000","112383373.00000000","70570010.00000000","0.15142900","EUR","IE00B5MTY077","X4PS","0.00000000","EUR","2022-09-01",,,"IE00BZ12WP82","LINI.DE","LINDE","BYWD9S5","USD","0.95652600","1.17000000","1.17000000","2.82115410","2.82115410","0.00000000","523.04950000","283299779.38594300","552012862.00000000","0.90590000","0.56652200"
"Dividend","CH0100461216","608547920459.00000000","785642417.00000000","611588532.00000000","0.12266340","EUR","IE00B5MTWZ80","X8PS","0.00000000","EUR","2022-09-01","2022-09-02","2022-09-27","NL0013654783","PRX.AS","Prosus","BJDS7L3","EUR","1.00000000","0.14000000","0.14000000","0.24650300","0.24650300","0.00000000","95.01380000","1383308449.69293000","2073643605.00000000","0.43080000","1.54849290"
"Dividend","CH0009107639","553748902952.00000000","1816980620.00000000","880052784.00000000","0.19502610","EUR","IE00B60SWZ49","SDJSML","0.00037730","EUR","2022-08-30",,,"SE0009554454","SBBb.ST","SAMHALLSBYGGNADSBOL AGET NORD","BD7Y737","SEK","0.09334330","0.11000000","0.07700000","0.00644790","0.00451350","0.00193440","59.43610000","1141023177.65970000","1244164407.00000000","0.91710000","1.00000000"
"Dividend","CH0100460879","1467607684588.00000000","650704872.00000000","406205498.00000000","0.15462770","EUR","IE00B5MJYY16","XDPS","0.00373680","EUR","2022-08-26","2022-08-29","2022-09-01","SE0000163628","EKTAb.ST","ELEKTA B","B0M42T2","SEK","0.09334330","1.20000000","0.84000000","0.08055400","0.05638780","0.02416620","348.74890000","467957614.54602400","368587640.00000000","1.00000000","1.26959660"
"Dividend","CH0009107639","563789364802.00000000","1816980620.00000000","880354179.00000000","0.19733120","EUR","IE00B60SWZ49","SDJSML","0.00142280","EUR","2022-08-26",,,"SE0014781795","ADDTb.ST","ADDTECH B","BLN8T44","SEK","0.09334330","1.80000000","1.26000000","0.02403400","0.01682380","0.00721020","61.22990000","259908240.00000000","259908240.00000000","1.00000000","1.00000000"
"Dividend","CH0009107639","563789364802.00000000","1816980620.00000000","880354179.00000000","0.19733120","EUR","IE00B60SWZ49","SDJSML","0.00134510","EUR","2022-08-26","2022-08-29","2022-09-01","SE0000163628","EKTAb.ST","ELEKTA B","B0M42T2","SEK","0.09334330","1.20000000","0.84000000","0.02272240","0.01590570","0.00681670","61.22990000","368587640.00000000","368587640.00000000","1.00000000","1.00000000"
"Dividend","CH0100461216","626678762239.00000000","785642417.00000000","611680879.00000000","0.12469800","EUR","IE00B5MTWZ80","X8PS","0.00000000","EUR","2022-08-25",,,"GB00BVYVFW23","AUTOA.L","AUTO TRADER GROUP","BVYVFW2","GBP","1.16171020","0.05500000","0.05500000","0.11924690","0.11924690","0.00000000","99.46660000","1466261841.43290000","946896070.00000000","1.00000000","1.54849290"
"Dividend","CH0100461349","392454128644.00000000","351426647.00000000","150899926.00000000","0.22364650","EUR","IE00B5MTXK03","X6PS","0.00000000","EUR","2022-08-25",,,"GB00B1VNSX38","DRX.L","DRAX GRP","B1VNSX3","GBP","1.16171020","0.08400000","0.08400000","0.12650240","0.12650240","0.00000000","249.75720000","455571244.56275000","414210202.00000000","1.00000000","1.09985520"
"Dividend","CH0009107191","1273888247772.00000000","2666765840.00000000","1259323954.00000000","0.20186010","EUR","IE00B60SX063","SDJMID","0.00000000","EUR","2022-08-25",,,"GB00BVYVFW23","AUTOA.L","AUTO TRADER GROUP","BVYVFW2","GBP","1.16171020","0.05500000","0.05500000","0.02268700","0.02268700","0.00000000","96.42650000","946896070.00000000","946896070.00000000","1.00000000","1.00000000"
"Dividend","CH0009107191","1273888247772.00000000","2666765840.00000000","1259323954.00000000","0.20186010","EUR","IE00B60SX063","SDJMID","0.00103320","EUR","2022-08-25",,,"GB00BYW0PQ60","LAND.L","LAND SECURITIES","BYW0PQ6","GBP","1.16171020","0.08600000","0.06880000","0.02559180","0.02047350","0.00511830","96.42650000","683109386.01800000","751330165.00000000","0.90920000","1.00000000"
"Dividend","CH0009107639","562626085556.00000000","1816980620.00000000","880354179.00000000","0.19716500","EUR","IE00B60SWZ49","SDJSML","0.00000000","EUR","2022-08-25",,,"GB00B1VNSX38","DRX.L","DRAX GRP","B1VNSX3","GBP","1.16171020","0.08400000","0.08400000","0.02224580","0.02224580","0.00000000","61.05220000","414210202.00000000","414210202.00000000","1.00000000","1.00000000"