﻿"Dividend type","PR index ISIN","PR index CCY market cap","PR index CCY divisor","TR index CCY divisor","ETF/PR index ratio","ETF currency","ETF ISIN","ETF Bloomberg ticker","Dividend cost per share","Dividend cost per share CCY","Underlier ex date","Underlier record date","Underlier payment date","Underlier ISIN","Underlier RIC","Underlier name","Underlier sedol","Underlier Dividend CCY","Dividend FX rate","Gross dividend amount","Net dividend amount","Gross dividend points","Net dividend points","Dividend point difference","ETF NAV","Index composition quantity","Underlier total shares outstanding","Underlier float factor","Underlier cap factor"
"Dividend","CH0100460838","698089025820.00000000","228870723.00000000","143934712.00000000","0.15283380","EUR","IE00B5MTYL84","X3PS","0.01071050","EUR","2021-09-03","2021-09-06","2021-09-13","NO0003054108","MOWI.OL","MOWI","B02L486","NOK","0.09749680","0.96000000","0.72000000","0.28031680","0.21023760","0.07007920","466.16590000","685453127.59299900","517111091.00000000","0.87320000","1.51802940"
"Special Cash Dividend","CH0100460838","698089025820.00000000","228870723.00000000","143934712.00000000","0.15283380","EUR","IE00B5MTYL84","X3PS","0.01115670","EUR","2021-09-03","2021-09-06","2021-09-13","NO0003054108","MOWI.OL","MOWI","B02L486","NOK","0.09749680","1.00000000","0.75000000","0.29199670","0.21899750","0.07299920","466.16590000","685453127.59299900","517111091.00000000","0.87320000","1.51802940"
"Dividend","CH0009107191","1577951201071.00000000","2660198542.00000000","1286557899.00000000","0.19844380","EUR","IE00B60SX063","SDJMID","0.00078820","EUR","2021-09-03","2021-09-06","2021-09-13","NO0003054108","MOWI.OL","MOWI","B02L486","NOK","0.09749680","0.96000000","0.72000000","0.01588710","0.01191530","0.00397180","117.71090000","451541404.66120000","517111091.00000000","0.87320000","1.00000000"
"Special Cash Dividend","CH0009107191","1577951201071.00000000","2660198542.00000000","1286557899.00000000","0.19844380","EUR","IE00B60SX063","SDJMID","0.00082100","EUR","2021-09-03","2021-09-06","2021-09-13","NO0003054108","MOWI.OL","MOWI","B02L486","NOK","0.09749680","1.00000000","0.75000000","0.01654910","0.01241180","0.00413730","117.71090000","451541404.66120000","517111091.00000000","0.87320000","1.00000000"
"Dividend","CH0100460572","328613812266.00000000","115452972.00000000","60957056.00000000","0.18145330","EUR","IE00B5MTWY73","XPPS","0.00000000","EUR","2021-09-02","2021-09-03","2021-09-21","GB00BH0P3Z91","BHPB.L","BHP GROUP PLC.","BH0P3Z9","USD","0.84359710","2.00000000","2.00000000","27.97617210","27.97617210","0.00000000","516.47050000","1914380819.85850000","2112071796.00000000","1.00000000","0.90639950"
"Dividend","CH0100460572","328613812266.00000000","115452972.00000000","60957056.00000000","0.18145330","EUR","IE00B5MTWY73","XPPS","0.00000000","EUR","2021-09-02",,,"JE00B4T3BW64","GLEN.L","GLENCORE PLC","B4T3BW6","USD","0.84359710","0.06000000","0.06000000","5.39544870","5.39544870","0.00000000","516.47050000","12306834276.41110000","14586200066.00000000","0.74670000","1.12994690"
"Special Cash Dividend","CH0100460572","328613812266.00000000","115452972.00000000","60957056.00000000","0.18145330","EUR","IE00B5MTWY73","XPPS","0.00000000","EUR","2021-09-02",,,"JE00B4T3BW64","GLEN.L","GLENCORE PLC","B4T3BW6","USD","0.84359710","0.04000000","0.04000000","3.59696580","3.59696580","0.00000000","516.47050000","12306834276.41110000","14586200066.00000000","0.74670000","1.12994690"
"Dividend","CH0100460572","328613812266.00000000","115452972.00000000","60957056.00000000","0.18145330","EUR","IE00B5MTWY73","XPPS","0.00000000","EUR","2021-09-02","2021-09-03","2021-10-01","GB0000456144","ANTO.L","ANTOFAGASTA","0045614","USD","0.84359710","0.23600000","0.23600000","0.75569780","0.75569780","0.00000000","516.47050000","438234112.81582600","985856695.00000000","0.39340000","1.12994690"
"Dividend","CH0100460622","449578135612.00000000","106384218.00000000","68241193.00000000","0.14954040","EUR","IE00B5MTY077","X4PS","0.00000000","EUR","2021-09-02","2021-09-03","2021-09-17","IE00BZ12WP82","LINI.DE","LINDE","BYWD9S5","USD","0.84359710","1.06000000","1.06000000","2.96231000","2.96231000","0.00000000","631.95610000","352425042.54353600","552012862.00000000","0.94080000","0.67861000"
"Dividend","CH0100460747","364658382956.00000000","182224908.00000000","100695495.00000000","0.17538090","EUR","IE00B5MTYK77","XFPS","0.00000000","EUR","2021-09-02",,,"GB00BDCXV269","QLT.L","QUILTER","BDCXV26","GBP","1.16292600","0.01700000","0.01700000","0.18697880","0.18697880","0.00000000","350.96170000","1723452044.03564000","1737967882.00000000","0.89680000","1.10576250"
"Dividend","CH0100460879","1534137236684.00000000","654625698.00000000","416256400.00000000","0.15215070","EUR","IE00B5MJYY16","XDPS","0.00000000","EUR","2021-09-02",,,"GB00BD3VFW73","CTEC.L","CONVATEC PLC","BD3VFW7","GBP","1.16292600","0.01229000","0.01229000","0.04303030","0.04303030","0.00000000","356.56970000","1970897108.77859000","2013822670.00000000","0.80370000","1.21772370"
"Dividend","CH0100460911","1353795340030.00000000","582724143.00000000","375899047.00000000","0.14968630","EUR","IE00B5MJYX09","XNPS","0.00000000","EUR","2021-09-02",,,"IE00B00MZ448","GFTU_u.L","GRAFTON GRP","B00MZ44","GBP","1.16292600","0.08500000","0.08500000","0.03858770","0.03858770","0.00000000","347.75420000","227479051.61442100","239819655.00000000","0.91890000","1.03225830"
"Dividend","CH0100460952","500299282833.00000000","771589507.00000000","393214830.00000000","0.18985280","EUR","IE00B5MTXJ97","XIPS","0.00000000","EUR","2021-09-02","2021-09-03","2021-10-01","GB00B02J6398","ADML.L","ADMIRAL GRP","B02J639","GBP","1.16292600","0.87900000","0.87900000","0.28153180","0.28153180","0.00000000","123.10050000","212506775.69855300","297021168.00000000","0.80410000","0.88976500"
"Special Cash Dividend","CH0100460952","500299282833.00000000","771589507.00000000","393214830.00000000","0.18985280","EUR","IE00B5MTXJ97","XIPS","0.00000000","EUR","2021-09-02","2021-09-03","2021-10-01","GB00B02J6398","ADML.L","ADMIRAL GRP","B02J639","GBP","1.16292600","0.73100000","0.73100000","0.23412940","0.23412940","0.00000000","123.10050000","212506775.69855300","297021168.00000000","0.80410000","0.88976500"
"Dividend","CH0009107191","1566972380315.00000000","2660198542.00000000","1286557899.00000000","0.19913860","EUR","IE00B60SX063","SDJMID","0.00000000","EUR","2021-09-02","2021-09-03","2021-10-01","GB00B02J6398","ADML.L","ADMIRAL GRP","B02J639","GBP","1.16292600","0.87900000","0.87900000","0.09177500","0.09177500","0.00000000","117.30060000","238834721.18880000","297021168.00000000","0.80410000","1.00000000"
"Special Cash Dividend","CH0009107191","1566972380315.00000000","2660198542.00000000","1286557899.00000000","0.19913860","EUR","IE00B60SX063","SDJMID","0.00000000","EUR","2021-09-02","2021-09-03","2021-10-01","GB00B02J6398","ADML.L","ADMIRAL GRP","B02J639","GBP","1.16292600","0.73100000","0.73100000","0.07632250","0.07632250","0.00000000","117.30060000","238834721.18880000","297021168.00000000","0.80410000","1.00000000"
"Dividend","CH0009107191","1566972380315.00000000","2660198542.00000000","1286557899.00000000","0.19913860","EUR","IE00B60SX063","SDJMID","0.00000000","EUR","2021-09-02","2021-09-03","2021-10-01","GB0000456144","ANTO.L","ANTOFAGASTA","0045614","USD","0.84359710","0.23600000","0.23600000","0.02902560","0.02902560","0.00000000","117.30060000","387836023.81300000","985856695.00000000","0.39340000","1.00000000"
"Dividend","CH0009107639","752325210316.00000000","1862910030.00000000","921151242.00000000","0.19433530","EUR","IE00B60SWZ49","SDJSML","0.00000000","EUR","2021-09-02",,,"GB00BD3VFW73","CTEC.L","CONVATEC PLC","BD3VFW7","GBP","1.16292600","0.01229000","0.01229000","0.01241730","0.01241730","0.00000000","78.48040000","1618509279.87900000","2013822670.00000000","0.80370000","1.00000000"
"Dividend","CH0009107639","752325210316.00000000","1862910030.00000000","921151242.00000000","0.19433530","EUR","IE00B60SWZ49","SDJSML","0.00000000","EUR","2021-09-02",,,"IE00B00MZ448","GFTU_u.L","GRAFTON GRP","B00MZ44","GBP","1.16292600","0.08500000","0.08500000","0.01169320","0.01169320","0.00000000","78.48040000","220370280.97950000","239819655.00000000","0.91890000","1.00000000"
"Dividend","CH0009107639","752325210316.00000000","1862910030.00000000","921151242.00000000","0.19433530","EUR","IE00B60SWZ49","SDJSML","0.00048560","EUR","2021-09-02",,,"GB00B4WFW713","LMPL.L","LONDONMETRIC PROPERTY PLC","B4WFW71","GBP","1.16292600","0.02200000","0.01760000","0.01249430","0.00999540","0.00249890","78.48040000","909761914.00000000","909761914.00000000","1.00000000","1.00000000"
"Dividend","CH0009107639","752325210316.00000000","1862910030.00000000","921151242.00000000","0.19433530","EUR","IE00B60SWZ49","SDJSML","0.00000000","EUR","2021-09-02",,,"GB00BDCXV269","QLT.L","QUILTER","BDCXV26","GBP","1.16292600","0.01700000","0.01700000","0.01654040","0.01654040","0.00000000","78.48040000","1558609596.57760000","1737967882.00000000","0.89680000","1.00000000"
"Dividend","CH0100460911","1360613771491.00000000","583028932.00000000","376095658.00000000","0.14881580","EUR","IE00B5MJYX09","XNPS","0.00086600","EUR","2021-09-01",,,"FR0000039299","BOLL.PA","BOLLORE","4572709","EUR","1.00000000","0.02000000","0.01470000","0.02195980","0.01614050","0.00581930","347.29140000","640160912.57307200","2947446874.00000000","0.30480000","0.71257110"
"Dividend","CH0009107639","756996984335.00000000","1866667231.00000000","923009062.00000000","0.19262870","EUR","IE00B60SWZ49","SDJSML","0.00049130","EUR","2021-09-01",,,"FR0000039299","BOLL.PA","BOLLORE","4572709","EUR","1.00000000","0.02000000","0.01470000","0.00962550","0.00707480","0.00255070","78.11670000","898381807.19520000","2947446874.00000000","0.30480000","1.00000000"
"Special Cash Dividend","CH0100460911","1356428162479.00000000","583028932.00000000","376095658.00000000","0.14994940","EUR","IE00B5MJYX09","XNPS","0.00000000","EUR","2021-08-31",,,"GB00BNR5MZ78","MRON.L","MELROSE INDUSTRIES","BNR5MZ7","GBP","1.16597690","0.15000000","0.15000000","1.09798700","1.09798700","0.00000000","348.86020000","3660210923.12240000","4372429466.00000000","0.94730000","0.88368150"
"Dividend","CH0100461000","159719398163.00000000","189387477.00000000","109688903.00000000","0.16723330","EUR","IE00B5MTZ488","XMPS","0.02182350","EUR","2021-08-31","2021-09-01","2021-09-23","NL0000395903","WLSNc.AS","WOLTERS KLUWER","5671519","EUR","1.00000000","0.54000000","0.45900000","0.86998060","0.73948350","0.13049710","141.03620000","305117474.42045200","267516153.00000000","1.00000000","1.14055720"
"Special Cash Dividend","CH0009107191","1572604396558.00000000","2661558352.00000000","1287295994.00000000","0.19811480","EUR","IE00B60SX063","SDJMID","0.00000000","EUR","2021-08-31",,,"GB00BNR5MZ78","MRON.L","MELROSE INDUSTRIES","BNR5MZ7","GBP","1.16597690","0.15000000","0.15000000","0.27217960","0.27217960","0.00000000","117.05810000","4142002433.14180000","4372429466.00000000","0.94730000","1.00000000"
"Dividend","CH0100460952","504230537723.00000000","771589507.00000000","393300986.00000000","0.18939730","EUR","IE00B5MTXJ97","XIPS","0.00479000","EUR","2021-08-30","2021-08-31","2021-09-03","NL0011872643","ASRNL.AS","ASR NEDERLAND NV","BD9PNF2","EUR","1.00000000","0.82000000","0.69700000","0.16860650","0.14331560","0.02529090","123.77110000","158652480.90000000","141000000.00000000","1.00000000","1.12519490"
"Dividend","CH0009107191","1565573160276.00000000","2661641797.00000000","1287336353.00000000","0.19864220","EUR","IE00B60SX063","SDJMID","0.00129430","EUR","2021-08-30","2021-08-31","2021-09-03","NL0011872643","ASRNL.AS","ASR NEDERLAND NV","BD9PNF2","EUR","1.00000000","0.82000000","0.69700000","0.04343940","0.03692350","0.00651590","116.84130000","141000000.00000000","141000000.00000000","1.00000000","1.00000000"
"Special Cash Dividend","CH0100461083","856238032635.00000000","212060028.00000000","130456441.00000000","0.15656950","EUR","IE00B5MTZ595","XQPS","0.01564230","EUR","2021-08-27","2021-08-30","2021-08-31","DK0060252690","PNDORA.CO","PANDORA","B44XTX8","DKK","0.13447190","5.00000000","3.65000000","0.37002290","0.27011670","0.09990620","632.18390000","116704030.00000000","100000000.00000000","1.00000000","1.16704030"
"Special Cash Dividend","CH0009107191","1571456078292.00000000","2661641797.00000000","1287581946.00000000","0.19700970","EUR","IE00B60SX063","SDJMID","0.00134370","EUR","2021-08-27","2021-08-30","2021-08-31","DK0060252690","PNDORA.CO","PANDORA","B44XTX8","DKK","0.13447190","5.00000000","3.65000000","0.02526110","0.01844060","0.00682050","116.31650000","100000000.00000000","100000000.00000000","1.00000000","1.00000000"
"Dividend","CH0009107639","751039401004.00000000","1866667231.00000000","923035278.00000000","0.19317150","EUR","IE00B60SWZ49","SDJSML","0.00094470","EUR","2021-08-27",,,"SE0014781795","ADDTb.ST","ADDTECH B","BLN8T44","SEK","0.09756820","1.20000000","0.84000000","0.01630210","0.01141140","0.00489070","77.72060000","259908240.00000000","259908240.00000000","1.00000000","1.00000000"
"Dividend","CH0100460747","366737885080.00000000","182224908.00000000","100713425.00000000","0.17493920","EUR","IE00B5MTYK77","XFPS","0.00000000","EUR","2021-08-26","2021-08-27","2021-09-24","GB0007669376","SJP.L","ST.JAMES'S PLACE CAPITAL","0766937","GBP","1.16849750","0.11550000","0.11550000","0.35923590","0.35923590","0.00000000","352.07560000","485040172.32726800","539228243.00000000","1.00000000","0.89950810"
"Dividend","CH0100460838","696522238442.00000000","228870723.00000000","144227262.00000000","0.15235230","EUR","IE00B5MTYL84","X3PS","0.00000000","EUR","2021-08-26","2021-08-27",,"GB0002374006","DGE.L","DIAGEO","0237400","GBP","1.16849750","0.44590000","0.44590000","6.14657620","6.14657620","0.00000000","463.65370000","2699965746.82884000","2560506269.00000000","0.91340000","1.15444010"
"Dividend","CH0100460879","1546517008027.00000000","654625698.00000000","416265544.00000000","0.15085930","EUR","IE00B5MJYY16","XDPS","0.00333770","EUR","2021-08-26","2021-08-27","2021-09-01","SE0000163628","EKTAb.ST","ELEKTA B","B0M42T2","SEK","0.09778280","1.10000000","0.77000000","0.07374820","0.05162380","0.02212440","356.39610000","448837904.75506800","368587640.00000000","1.00000000","1.21772370"
"Dividend","CH0100460911","1351149415789.00000000","583028932.00000000","376119300.00000000","0.14943010","EUR","IE00B5MJYX09","XNPS","0.00000000","EUR","2021-08-26","2021-08-27",,"GB00B1CRLC47","MNDI.L","MONDI","B1CRLC4","EUR","1.00000000","0.20000000","0.20000000","0.14561980","0.14561980","0.00000000","346.29970000","424502772.58245600","485553780.00000000","1.00000000","0.87426520"
"Dividend","CH0100460952","507867019566.00000000","771589507.00000000","393546459.00000000","0.18898300","EUR","IE00B5MTXJ97","XIPS","0.00000000","EUR","2021-08-26","2021-08-27",,"GB0002162385","AV.L","AVIVA","0216238","GBP","1.16849750","0.07350000","0.07350000","0.41036710","0.41036710","0.00000000","124.39050000","3686750165.73822000","3929319641.00000000","1.00000000","0.93826680"
"Dividend","CH0100461216","809911015547.00000000","760026327.00000000","596725900.00000000","0.12301820","EUR","IE00B5MTWZ80","X8PS","0.00000000","EUR","2021-08-26",,,"GB00BVYVFW23","AUTOA.L","AUTO TRADER GROUP","BVYVFW2","GBP","1.16849750","0.05000000","0.05000000","0.11634860","0.11634860","0.00000000","131.09310000","1513533425.97135000","969026801.00000000","1.00000000","1.56191080"
"Dividend","CH0009107191","1572226230840.00000000","2661641797.00000000","1287581946.00000000","0.19761770","EUR","IE00B60SX063","SDJMID","0.00000000","EUR","2021-08-26","2021-08-27",,"GB00B1CRLC47","MNDI.L","MONDI","B1CRLC4","EUR","1.00000000","0.20000000","0.20000000","0.03648530","0.03648530","0.00000000","116.73280000","485553780.00000000","485553780.00000000","1.00000000","1.00000000"
"Dividend","CH0009107191","1572226230840.00000000","2661641797.00000000","1287581946.00000000","0.19761770","EUR","IE00B60SX063","SDJMID","0.00000000","EUR","2021-08-26","2021-08-27","2021-09-24","GB0007669376","SJP.L","ST.JAMES'S PLACE CAPITAL","0766937","GBP","1.16849750","0.11550000","0.11550000","0.02734220","0.02734220","0.00000000","116.73280000","539228243.00000000","539228243.00000000","1.00000000","1.00000000"
"Dividend","CH0009107191","1572226230840.00000000","2661641797.00000000","1287581946.00000000","0.19761770","EUR","IE00B60SX063","SDJMID","0.00000000","EUR","2021-08-26",,,"GB00BVYVFW23","AUTOA.L","AUTO TRADER GROUP","BVYVFW2","GBP","1.16849750","0.05000000","0.05000000","0.02127080","0.02127080","0.00000000","116.73280000","969026801.00000000","969026801.00000000","1.00000000","1.00000000"
"Dividend","CH0009107191","1572226230840.00000000","2661641797.00000000","1287581946.00000000","0.19761770","EUR","IE00B60SX063","SDJMID","0.00084430","EUR","2021-08-26",,,"GB00BYW0PQ60","LAND.L","LAND SECURITIES","BYW0PQ6","GBP","1.16849750","0.07000000","0.05600000","0.02136160","0.01708920","0.00427240","116.73280000","695115086.43960000","751313323.00000000","0.92520000","1.00000000"
"Dividend","CH0009107191","1572226230840.00000000","2661641797.00000000","1287581946.00000000","0.19761770","EUR","IE00B60SX063","SDJMID","0.00088310","EUR","2021-08-26","2021-08-27","2021-09-01","SE0000163628","EKTAb.ST","ELEKTA B","B0M42T2","SEK","0.09778280","1.10000000","0.77000000","0.01489520","0.01042660","0.00446860","116.73280000","368587640.00000000","368587640.00000000","1.00000000","1.00000000"
"Dividend","CH0100460622","454478453442.00000000","106384218.00000000","68247581.00000000","0.14846590","EUR","IE00B5MTY077","X4PS","0.02512840","EUR","2021-08-20","2021-08-23","2021-08-24","BE0974320526","UMI.BR","UMICORE","BF44466","EUR","1.00000000","0.25000000","0.17500000","0.56417830","0.39492480","0.16925350","634.25380000","240078674.22739200","246400000.00000000","0.82260000","1.18447030"
"Dividend","CH0100460952","508559141011.00000000","771589507.00000000","393860159.00000000","0.18641500","EUR","IE00B5MTXJ97","XIPS","0.00592580","EUR","2021-08-20","2021-08-23","2021-09-17","NL0000303709","AEGN.AS","AEGON","5927375","EUR","1.00000000","0.08000000","0.06800000","0.21192030","0.18013230","0.03178800","122.86800000","2043943927.44443000","2105138885.00000000","0.86290000","1.12519490"
"Dividend","CH0009107191","1579290868727.00000000","2661641797.00000000","1288251777.00000000","0.19469590","EUR","IE00B60SX063","SDJMID","0.00111200","EUR","2021-08-20","2021-08-23","2021-08-24","BE0974320526","UMI.BR","UMICORE","BF44466","EUR","1.00000000","0.25000000","0.17500000","0.01903790","0.01332660","0.00571130","115.52280000","202688640.00000000","246400000.00000000","0.82260000","1.00000000"
"Dividend","CH0009107191","1579290868727.00000000","2661641797.00000000","1288251777.00000000","0.19469590","EUR","IE00B60SX063","SDJMID","0.00159450","EUR","2021-08-20","2021-08-23","2021-09-17","NL0000303709","AEGN.AS","AEGON","5927375","EUR","1.00000000","0.08000000","0.06800000","0.05459860","0.04640880","0.00818980","115.52280000","1816524343.86650000","2105138885.00000000","0.86290000","1.00000000"
"Dividend","CH0100460531","734919280524.00000000","2058101424.00000000","1112480931.00000000","0.17936100","EUR","IE00B5MTWD60","X7PS","0.00000000","EUR","2021-08-19","2021-08-20",,"GB0005405286","HSBA.L","HSBC","0540528","USD","0.85386160","0.07000000","0.07000000","0.23016740","0.23016740","0.00000000","64.04800000","7925471668.31938000","20751311623.00000000","1.00000000","0.38192630"
"Dividend","CH0100460572","340079265639.00000000","115748713.00000000","61449661.00000000","0.17760710","EUR","IE00B5MTWY73","XPPS","0.00000000","EUR","2021-08-19","2021-08-20",,"GB00B1XZS820","AAL.L","ANGLO AMERICAN","B1XZS82","USD","0.85386160","1.71000000","1.71000000","15.68982810","15.68982810","0.00000000","521.82390000","1243800600.32136000","1363118080.00000000","0.93140000","0.97967280"
"Special Cash Dividend","CH0100460572","340079265639.00000000","115748713.00000000","61449661.00000000","0.17760710","EUR","IE00B5MTWY73","XPPS","0.00000000","EUR","2021-08-19","2021-08-20",,"GB00B1XZS820","AAL.L","ANGLO AMERICAN","B1XZS82","USD","0.85386160","0.80000000","0.80000000","7.34027040","7.34027040","0.00000000","521.82390000","1243800600.32136000","1363118080.00000000","0.93140000","0.97967280"
"Dividend","CH0100460747","370282363669.00000000","182224908.00000000","100870807.00000000","0.17451140","EUR","IE00B5MTYK77","XFPS","0.00000000","EUR","2021-08-19","2021-08-20",,"GB00B0SWJX34","LSEG.L","LONDON STOCK EXCHANGE","B0SWJX3","GBP","1.17467410","0.25000000","0.25000000","0.57471990","0.57471990","0.00000000","354.60900000","356620716.03680600","506058579.00000000","0.63730000","1.10576250"
"Dividend","CH0100460747","370282363669.00000000","182224908.00000000","100870807.00000000","0.17451140","EUR","IE00B5MTYK77","XFPS","0.00000000","EUR","2021-08-19",,,"GB00BF8Q6K64","ABDN.L","ABRDN","BF8Q6K6","GBP","1.17467410","0.07300000","0.07300000","1.13473640","1.13473640","0.00000000","354.60900000","2411362320.03382000","2180723546.00000000","1.00000000","1.10576250"
"Dividend","CH0100460747","370282363669.00000000","182224908.00000000","100870807.00000000","0.17451140","EUR","IE00B5MTYK77","XFPS","0.00000000","EUR","2021-08-19",,,"GB00BKFB1C65","MNG.L","M&G","BKFB1C6","GBP","1.17467410","0.06100000","0.06100000","1.13047020","1.13047020","0.00000000","354.60900000","2874879515.91533000","2599906866.00000000","1.00000000","1.10576250"
"Dividend","CH0100460747","370282363669.00000000","182224908.00000000","100870807.00000000","0.17451140","EUR","IE00B5MTYK77","XFPS","0.00000000","EUR","2021-08-19","2021-08-20",,"GB0002405495","SDR.L","SCHRODERS","0240549","GBP","1.17467410","0.37000000","0.37000000","0.33587230","0.33587230","0.00000000","354.60900000","140819508.72169300","226022400.00000000","0.56850000","1.09592510"
"Dividend","CH0100460879","1547453685057.00000000","654625698.00000000","416582243.00000000","0.15296990","EUR","IE00B5MJYY16","XDPS","0.00000000","EUR","2021-08-19","2021-08-20",,"GB0009252882","GSK.L","GLAXOSMITHKLINE","0925288","GBP","1.17467410","0.19000000","0.19000000","1.76509240","1.76509240","0.00000000","361.60240000","5177135051.94884000","5386650226.00000000","0.93410000","1.02890990"
"Dividend","CH0100460879","1547453685057.00000000","654625698.00000000","416582243.00000000","0.15296990","EUR","IE00B5MJYY16","XDPS","0.00000000","EUR","2021-08-19","2021-08-20",,"GB00B0LCW083","HIK.L","HIKMA PHARMACEUTICALS","B0LCW08","USD","0.85386160","0.18000000","0.18000000","0.04882240","0.04882240","0.00000000","361.60240000","207946841.07326300","243604637.00000000","0.70100000","1.21772370"
"Dividend","CH0100460911","1344309617043.00000000","583028932.00000000","376170780.00000000","0.14981280","EUR","IE00B5MJYX09","XNPS","0.00000000","EUR","2021-08-19","2021-08-20",,"GB0000536739","AHT.L","ASHTEAD GRP","0053673","GBP","1.17467410","0.35000000","0.35000000","0.28621550","0.28621550","0.00000000","345.42780000","405880201.67848400","451354833.00000000","1.00000000","0.89924860"
"Dividend","CH0100460911","1344309617043.00000000","583028932.00000000","376170780.00000000","0.14981280","EUR","IE00B5MJYX09","XNPS","0.00000000","EUR","2021-08-19","2021-08-20",,"GB00BVFNZH21","ROR.L","ROTORK","BVFNZH2","GBP","1.17467410","0.02350000","0.02350000","0.03004850","0.03004850","0.00000000","345.42780000","634640574.21385600","874150336.00000000","1.00000000","0.72600850"
"Dividend","CH0100460952","505446766528.00000000","771589507.00000000","393860159.00000000","0.19009400","EUR","IE00B5MTXJ97","XIPS","0.00000000","EUR","2021-08-19","2021-08-20",,"GB0007099541","PRU.L","PRUDENTIAL","0709954","USD","0.85386160","0.05370000","0.05370000","0.11695360","0.11695360","0.00000000","124.52490000","1968058613.77929000","2615609158.00000000","1.00000000","0.75242840"