﻿"Dividend type","PR index ISIN","PR index CCY market cap","PR index CCY divisor","TR index CCY divisor","ETF/PR index ratio","ETF currency","ETF ISIN","ETF Bloomberg ticker","Dividend cost per share","Dividend cost per share CCY","Underlier ex date","Underlier record date","Underlier payment date","Underlier ISIN","Underlier RIC","Underlier name","Underlier sedol","Underlier Dividend CCY","Dividend FX rate","Gross dividend amount","Net dividend amount","Gross dividend points","Net dividend points","Dividend point difference","ETF NAV","Index composition quantity","Underlier total shares outstanding","Underlier float factor","Underlier cap factor"
"Dividend","CH0100460572","318768931595.00000000","113276269.00000000","59056900.00000000","0.18602970","EUR","IE00B5MTWY73","XPPS","0.00000000","EUR","2021-12-23",,,"GB00B71N6K86","EVRE.L","EVRAZ","B71N6K8","USD","0.88311920","0.20000000","0.20000000","0.99187540","0.99187540","0.00000000","523.50260000","636131281.01963600","1506527294.00000000","0.38660000","1.09221440"
"Dividend","CH0100460911","1341967451265.00000000","591538924.00000000","381019556.00000000","0.15194430","EUR","IE00B5MJYX09","XNPS","0.00000000","EUR","2021-12-23",,,"GB0004052071","HLMA.L","HALMA","0405207","GBP","1.17862000","0.07350000","0.07350000","0.03905270","0.03905270","0.00000000","344.70090000","266669714.81277600","379645332.00000000","1.00000000","0.70241800"
"Dividend","CH0100461083","939841245577.00000000","223723248.00000000","136846016.00000000","0.15909110","EUR","IE00B5MTZ595","XQPS","0.00000000","EUR","2021-12-23",,,"GB0002875804","BATS.L","BRITISH AMERICAN TOBACCO","0287580","GBP","1.17862000","0.53900000","0.53900000","5.90769500","5.90769500","0.00000000","668.32750000","2080494680.87409000","2456607725.00000000","0.85800000","0.98705990"
"Dividend","CH0009107639","714368356025.00000000","1856264447.00000000","914779644.00000000","0.19638710","EUR","IE00B60SWZ49","SDJSML","0.00000000","EUR","2021-12-23",,,"GB00B71N6K86","EVRE.L","EVRAZ","B71N6K8","USD","0.88311920","0.20000000","0.20000000","0.05541770","0.05541770","0.00000000","75.57760000","582423451.86040000","1506527294.00000000","0.38660000","1.00000000"
"Dividend","CH0100461042","442387772123.00000000","486283398.00000000","233179156.00000000","0.20637900","EUR","IE00B5MTWH09","XEPS","0.01480810","EUR","2021-12-17",,,"ES0130960018","ENAG.MC","ENAGAS","7383072","EUR","1.00000000","0.68000000","0.55080000","0.37764150","0.30588970","0.07175180","187.74920000","270060020.63448400","261990074.00000000","0.90000000","1.14533610"
"Dividend","CH0100461307","105125955000.00000000","82582549.00000000","51511409.00000000","0.15531690","EUR","IE00B5MJYC95","XTPS","0.06048910","EUR","2021-12-17",,,"FR0000121220","EXHO.PA","SODEXO","7062713","EUR","1.00000000","1.20000000","0.88200000","1.46964540","1.08018940","0.38945600","197.71540000","101139222.35419500","147454887.00000000","0.57250000","1.19807760"
"Special Cash Dividend","CH0100461307","105125955000.00000000","82582549.00000000","51511409.00000000","0.15531690","EUR","IE00B5MJYC95","XTPS","0.04032610","EUR","2021-12-17",,,"FR0000121220","EXHO.PA","SODEXO","7062713","EUR","1.00000000","0.80000000","0.58800000","0.97976360","0.72012630","0.25963730","197.71540000","101139222.35419500","147454887.00000000","0.57250000","1.19807760"
"Dividend","CH0009107191","1480048949032.00000000","2625168629.00000000","1265200560.00000000","0.19990440","EUR","IE00B60SX063","SDJMID","0.00204420","EUR","2021-12-17",,,"FR0000121220","EXHO.PA","SODEXO","7062713","EUR","1.00000000","1.20000000","0.88200000","0.03858860","0.02836260","0.01022600","112.70410000","84417922.80750000","147454887.00000000","0.57250000","1.00000000"
"Special Cash Dividend","CH0009107191","1480048949032.00000000","2625168629.00000000","1265200560.00000000","0.19990440","EUR","IE00B60SX063","SDJMID","0.00136280","EUR","2021-12-17",,,"FR0000121220","EXHO.PA","SODEXO","7062713","EUR","1.00000000","0.80000000","0.58800000","0.02572570","0.01890840","0.00681730","112.70410000","84417922.80750000","147454887.00000000","0.57250000","1.00000000"
"Dividend","CH0009107191","1480048949032.00000000","2625168629.00000000","1265200560.00000000","0.19990440","EUR","IE00B60SX063","SDJMID","0.00231980","EUR","2021-12-17",,,"ES0130960018","ENAG.MC","ENAGAS","7383072","EUR","1.00000000","0.68000000","0.55080000","0.06107720","0.04947250","0.01160470","112.70410000","235791066.60000000","261990074.00000000","0.90000000","1.00000000"
"Dividend","CH0100460838","721949187485.00000000","228809834.00000000","143761464.00000000","0.15366930","EUR","IE00B5MTYL84","X3PS","0.00000000","EUR","2021-12-16",,,"GB0006731235","ABF.L","ASSOCIATED BRITISH FOODS","0673123","GBP","1.17453620","0.20500000","0.20500000","0.57429600","0.57429600","0.00000000","484.86340000","545745568.83074400","791674183.00000000","0.45490000","1.51540180"
"Special Cash Dividend","CH0100460838","721949187485.00000000","228809834.00000000","143761464.00000000","0.15366930","EUR","IE00B5MTYL84","X3PS","0.00000000","EUR","2021-12-16",,,"GB0006731235","ABF.L","ASSOCIATED BRITISH FOODS","0673123","GBP","1.17453620","0.13800000","0.13800000","0.38659930","0.38659930","0.00000000","484.86340000","545745568.83074400","791674183.00000000","0.45490000","1.51540180"
"Dividend","CH0100461083","895036155330.00000000","212244397.00000000","129834168.00000000","0.15788460","EUR","IE00B5MTZ595","XQPS","0.00000000","EUR","2021-12-16",,,"GB0031743007","BRBY.L","BURBERRY","3174300","GBP","1.17453620","0.11600000","0.11600000","0.30875710","0.30875710","0.00000000","665.80090000","480981923.08062400","404873891.00000000","1.00000000","1.18797960"
"Special Cash Dividend","CH0100461174","165757543602.00000000","114478560.00000000","69259334.00000000","0.15559590","EUR","IE00B5MTZM66","XRPS","0.06435780","EUR","2021-12-16",,,"LU1072616219","BMEB.L","B&M EUROPEAN VALUE RETAIL","BMTRW10","GBP","1.17453620","0.25000000","0.21250000","2.75747570","2.34385430","0.41362140","225.29350000","1075051908.25508000","1000839779.00000000","0.89020000","1.20663880"
"Dividend","CH0100461349","401819181543.00000000","350008254.00000000","155354744.00000000","0.21910050","EUR","IE00B5MTXK03","X6PS","0.00000000","EUR","2021-12-16",,,"GB00B39J2M42","UU.L","UNITED UTILITIES GRP","B39J2M4","GBP","1.17453620","0.14500000","0.14500000","0.33116040","0.33116040","0.00000000","251.53400000","680584920.10015100","681888418.00000000","1.00000000","0.99808840"
"Dividend","CH0009107191","1481059690501.00000000","2625168629.00000000","1265204757.00000000","0.19810680","EUR","IE00B60SX063","SDJMID","0.00000000","EUR","2021-12-16",,,"GB00B39J2M42","UU.L","UNITED UTILITIES GRP","B39J2M4","GBP","1.17453620","0.14500000","0.14500000","0.04423750","0.04423750","0.00000000","111.76790000","681888418.00000000","681888418.00000000","1.00000000","1.00000000"
"Dividend","CH0009107191","1481059690501.00000000","2625168629.00000000","1265204757.00000000","0.19810680","EUR","IE00B60SX063","SDJMID","0.00000000","EUR","2021-12-16",,,"GB0031743007","BRBY.L","BURBERRY","3174300","GBP","1.17453620","0.11600000","0.11600000","0.02101290","0.02101290","0.00000000","111.76790000","404873891.00000000","404873891.00000000","1.00000000","1.00000000"
"Dividend","CH0009107191","1481059690501.00000000","2625168629.00000000","1265204757.00000000","0.19810680","EUR","IE00B60SX063","SDJMID","0.00000000","EUR","2021-12-16",,,"GB0006731235","ABF.L","ASSOCIATED BRITISH FOODS","0673123","GBP","1.17453620","0.20500000","0.20500000","0.03303130","0.03303130","0.00000000","111.76790000","360132585.84670000","791674183.00000000","0.45490000","1.00000000"
"Special Cash Dividend","CH0009107191","1481059690501.00000000","2625168629.00000000","1265204757.00000000","0.19810680","EUR","IE00B60SX063","SDJMID","0.00000000","EUR","2021-12-16",,,"GB0006731235","ABF.L","ASSOCIATED BRITISH FOODS","0673123","GBP","1.17453620","0.13800000","0.13800000","0.02223570","0.02223570","0.00000000","111.76790000","360132585.84670000","791674183.00000000","0.45490000","1.00000000"
"Special Cash Dividend","CH0009107191","1481059690501.00000000","2625168629.00000000","1265204757.00000000","0.19810680","EUR","IE00B60SX063","SDJMID","0.00296140","EUR","2021-12-16",,,"LU1072616219","BMEB.L","B&M EUROPEAN VALUE RETAIL","BMTRW10","GBP","1.17453620","0.25000000","0.21250000","0.09965550","0.08470720","0.01494830","111.76790000","890947571.26580000","1000839779.00000000","0.89020000","1.00000000"
"Dividend","CH0009107639","703613007911.00000000","1844302642.00000000","908956495.00000000","0.19403420","EUR","IE00B60SWZ49","SDJSML","0.00000000","EUR","2021-12-16",,,"GB00B0N8QD54","BVIC.L","BRITVIC","B0N8QD5","GBP","1.17453620","0.17700000","0.17700000","0.03012280","0.03012280","0.00000000","74.02600000","267231297.00000000","267231297.00000000","1.00000000","1.00000000"
"Dividend","CH0100460879","1522539785097.00000000","645460657.00000000","409996831.00000000","0.14962820","EUR","IE00B5MJYY16","XDPS","0.00051070","EUR","2021-12-15","2021-12-16","2021-12-17","DK0060946788","AMBUb.CO","AMBU 'B'","BD9G333","DKK","0.13447820","0.29000000","0.21170000","0.01264240","0.00922900","0.00341340","352.94890000","209242981.15915000","223383932.00000000","0.77250000","1.21255230"
"Dividend","CH0009107191","1493222860743.00000000","2625168629.00000000","1265204757.00000000","0.19663060","EUR","IE00B60SX063","SDJMID","0.00013610","EUR","2021-12-15","2021-12-16","2021-12-17","DK0060946788","AMBUb.CO","AMBU 'B'","BD9G333","DKK","0.13447820","0.29000000","0.21170000","0.00256360","0.00187140","0.00069220","111.84540000","172564087.47000000","223383932.00000000","0.77250000","1.00000000"
"Dividend","CH0100461265","294488443725.00000000","669839049.00000000","300753502.00000000","0.21496290","EUR","IE00B5MJYB88","XKPS","0.05656870","EUR","2021-12-13","2021-12-14","2021-12-15","FR0000133308","ORAN.PA","ORANGE","5176177","EUR","1.00000000","0.30000000","0.22050000","0.99304040","0.72988470","0.26315570","94.50630000","2217257424.81955000","2660056599.00000000","0.77050000","1.08181400"
"Dividend","CH0100460747","381756716233.00000000","187644322.00000000","103418174.00000000","0.17451290","EUR","IE00B5MTYK77","XFPS","0.00000000","EUR","2021-12-09",,,"GB00BYT1DJ19","ICP.L","INTERMEDIATE CAPITAL GRP","BYT1DJ1","GBP","1.16624880","0.18700000","0.18700000","0.29554380","0.29554380","0.00000000","355.04120000","254287160.35781700","294285266.00000000","1.00000000","0.86408390"
"Dividend","CH0100460952","510393439483.00000000","763940388.00000000","388369024.00000000","0.18865410","EUR","IE00B5MTXJ97","XIPS","0.00000000","EUR","2021-12-09",,,"GB00BYYTFB60","HSV.L","HOMESERVE","BYYTFB6","GBP","1.16624880","0.06800000","0.06800000","0.03415130","0.03415130","0.00000000","126.04170000","328977722.58883600","336371054.00000000","0.87840000","1.11341110"
"Dividend","CH0009107191","1513145232548.00000000","2610667678.00000000","1258269737.00000000","0.19688870","EUR","IE00B60SX063","SDJMID","0.00000000","EUR","2021-12-09",,,"GB00BYT1DJ19","ICP.L","INTERMEDIATE CAPITAL GRP","BYT1DJ1","GBP","1.16624880","0.18700000","0.18700000","0.02458380","0.02458380","0.00000000","114.11670000","294285266.00000000","294285266.00000000","1.00000000","1.00000000"
"Dividend","CH0009107639","724314127251.00000000","1839041491.00000000","906491039.00000000","0.19252520","EUR","IE00B60SWZ49","SDJSML","0.00000000","EUR","2021-12-09",,,"GB00BYYTFB60","HSV.L","HOMESERVE","BYYTFB6","GBP","1.16624880","0.06800000","0.06800000","0.01274150","0.01274150","0.00000000","75.82610000","295468333.83360000","336371054.00000000","0.87840000","1.00000000"
"Dividend","CH0009107639","724314127251.00000000","1839041491.00000000","906491039.00000000","0.19252520","EUR","IE00B60SWZ49","SDJSML","0.00000000","EUR","2021-12-09",,,"GB00BVGBWW93","AGRP.L","ASSURA","BVGBWW9","GBP","1.16624880","0.00740000","0.00740000","0.01256220","0.01256220","0.00000000","75.82610000","2676915938.00000000","2676915938.00000000","1.00000000","1.00000000"
"Dividend","CH0100461265","292568698863.00000000","669839049.00000000","300814149.00000000","0.21643790","EUR","IE00B5MJYB88","XKPS","0.00823980","EUR","2021-12-08",,,"BE0003810273","PROX.BR","PROXIMUS","B00D9P6","EUR","1.00000000","0.50000000","0.35000000","0.12689970","0.08882980","0.03806990","94.53360000","170004782.34628400","338025135.00000000","0.46490000","1.08181400"
"Dividend","CH0009107639","707395086939.00000000","1839041491.00000000","906491039.00000000","0.19849990","EUR","IE00B60SWZ49","SDJSML","0.00254430","EUR","2021-12-08",,,"BE0003810273","PROX.BR","PROXIMUS","B00D9P6","EUR","1.00000000","0.50000000","0.35000000","0.04272550","0.02990780","0.01281770","76.35300000","157147885.26150000","338025135.00000000","0.46490000","1.00000000"
"Dividend","CH0100460911","1297874306974.00000000","585360168.00000000","377054340.00000000","0.15231260","EUR","IE00B5MJYX09","XNPS","0.00480670","EUR","2021-12-07",,,"FR0000121329","TCFP.PA","THALES","4162791","EUR","1.00000000","0.60000000","0.44100000","0.11908710","0.08752900","0.03155810","337.71060000","116181388.12264100","213383178.00000000","0.49700000","1.09551920"
"Dividend","CH0009107191","1462013037713.00000000","2610667603.00000000","1258309399.00000000","0.20101280","EUR","IE00B60SX063","SDJMID","0.00129830","EUR","2021-12-07",,,"FR0000121329","TCFP.PA","THALES","4162791","EUR","1.00000000","0.60000000","0.44100000","0.02437340","0.01791450","0.00645890","112.57120000","106051439.46600000","213383178.00000000","0.49700000","1.00000000"
"Dividend","CH0100460879","1496923788438.00000000","645460657.00000000","410044443.00000000","0.14992030","EUR","IE00B5MJYY16","XDPS","0.01475870","EUR","2021-12-03","2021-12-06","2021-12-07","DK0060448595","COLOb.CO","COLOPLAST B","B8FMRX8","DKK","0.13448090","14.00000000","10.22000000","0.36460590","0.26616230","0.09844360","347.68910000","124998490.04346000","198000000.00000000","0.60170000","1.04920310"
"Dividend","CH0100460622","432937546560.00000000","105906401.00000000","67861033.00000000","0.15209950","EUR","IE00B5MTY077","X4PS","0.00000000","EUR","2021-12-02",,,"IE00BZ12WP82","LINI.DE","LINDE","BYWD9S5","USD","0.88230110","1.06000000","1.06000000","2.95669340","2.95669340","0.00000000","621.77200000","334815698.65862400","552012862.00000000","0.93250000","0.65044080"
"Dividend","CH0100460622","432937546560.00000000","105906401.00000000","67861033.00000000","0.15209950","EUR","IE00B5MTY077","X4PS","0.00000000","EUR","2021-12-02",,,"GB00BZ4BQC70","JMAT.L","JOHNSON MATTHEY","BZ4BQC7","GBP","1.17501920","0.22000000","0.22000000","0.58263870","0.58263870","0.00000000","621.77200000","238700795.93891800","198940606.00000000","1.00000000","1.19985960"
"Dividend","CH0100460747","376199637180.00000000","187644322.00000000","103461889.00000000","0.17690470","EUR","IE00B5MTYK77","XFPS","0.00000000","EUR","2021-12-02",,,"GB00B1YW4409","III.L","3I GROUP PLC.","B1YW440","GBP","1.17501920","0.19250000","0.19250000","0.85751790","0.85751790","0.00000000","354.66750000","711382124.38842800","973197309.00000000","1.00000000","0.73097420"
"Dividend","CH0100460911","1294826508067.00000000","585456219.00000000","377136937.00000000","0.15301660","EUR","IE00B5MJYX09","XNPS","0.00000000","EUR","2021-12-02",,,"GB00BDVZYZ77","RMG.L","ROYAL MAIL","BDVZYZ7","GBP","1.17501920","0.06700000","0.06700000","0.12431870","0.12431870","0.00000000","338.41920000","924508652.88000000","1000000000.00000000","0.84390000","1.09551920"
"Special Cash Dividend","CH0100460911","1294826508067.00000000","585456219.00000000","377136937.00000000","0.15301660","EUR","IE00B5MJYX09","XNPS","0.00000000","EUR","2021-12-02",,,"GB00BDVZYZ77","RMG.L","ROYAL MAIL","BDVZYZ7","GBP","1.17501920","0.20004250","0.20004250","0.37117930","0.37117930","0.00000000","338.41920000","924508652.88000000","1000000000.00000000","0.84390000","1.09551920"
"Dividend","CH0100461083","881022688689.00000000","212244397.00000000","129854842.00000000","0.15956760","EUR","IE00B5MTZ595","XQPS","0.00000000","EUR","2021-12-02",,,"GB0000904986","BWY.L","BELLWAY","0090498","GBP","1.17501920","0.82500000","0.82500000","0.66953650","0.66953650","0.00000000","662.36200000","146592432.04899100","123396422.00000000","1.00000000","1.18797960"
"Dividend","CH0100461349","398184635327.00000000","350008254.00000000","155613561.00000000","0.21891120","EUR","IE00B5MTXK03","X6PS","0.00000000","EUR","2021-12-02",,,"GB00BDR05C01","NG.L","NATIONAL GRID","BDR05C0","GBP","1.17501920","0.17210000","0.17210000","1.56673390","1.56673390","0.00000000","249.04210000","2711737723.65857000","3876279349.00000000","0.93310000","0.74972920"
"Dividend","CH0100461349","398184635327.00000000","350008254.00000000","155613561.00000000","0.21891120","EUR","IE00B5MTXK03","X6PS","0.00000000","EUR","2021-12-02",,,"GB00B1FH8J72","SVT.L","SEVERN TRENT","B1FH8J7","GBP","1.17501920","0.40860000","0.40860000","0.34458250","0.34458250","0.00000000","249.04210000","251204907.46584000","253330298.00000000","1.00000000","0.99161020"
"Dividend","CH0009107191","1463390542311.00000000","2611016813.00000000","1258782542.00000000","0.20087980","EUR","IE00B60SX063","SDJMID","0.00000000","EUR","2021-12-02",,,"GB00B1FH8J72","SVT.L","SEVERN TRENT","B1FH8J7","GBP","1.17501920","0.40860000","0.40860000","0.04658230","0.04658230","0.00000000","112.58710000","253330298.00000000","253330298.00000000","1.00000000","1.00000000"
"Dividend","CH0009107191","1463390542311.00000000","2611016813.00000000","1258782542.00000000","0.20087980","EUR","IE00B60SX063","SDJMID","0.00000000","EUR","2021-12-02",,,"GB00BZ4BQC70","JMAT.L","JOHNSON MATTHEY","BZ4BQC7","GBP","1.17501920","0.22000000","0.22000000","0.01969620","0.01969620","0.00000000","112.58710000","198940606.00000000","198940606.00000000","1.00000000","1.00000000"
"Dividend","CH0009107191","1463390542311.00000000","2611016813.00000000","1258782542.00000000","0.20087980","EUR","IE00B60SX063","SDJMID","0.00000000","EUR","2021-12-02",,,"GB00BDVZYZ77","RMG.L","ROYAL MAIL","BDVZYZ7","GBP","1.17501920","0.06700000","0.06700000","0.02544490","0.02544490","0.00000000","112.58710000","843900000.00000000","1000000000.00000000","0.84390000","1.00000000"
"Special Cash Dividend","CH0009107191","1463390542311.00000000","2611016813.00000000","1258782542.00000000","0.20087980","EUR","IE00B60SX063","SDJMID","0.00000000","EUR","2021-12-02",,,"GB00BDVZYZ77","RMG.L","ROYAL MAIL","BDVZYZ7","GBP","1.17501920","0.20004250","0.20004250","0.07597110","0.07597110","0.00000000","112.58710000","843900000.00000000","1000000000.00000000","0.84390000","1.00000000"
"Dividend","CH0009107191","1463390542311.00000000","2611016813.00000000","1258782542.00000000","0.20087980","EUR","IE00B60SX063","SDJMID","0.00000000","EUR","2021-12-02",,,"GB0000904986","BWY.L","BELLWAY","0090498","GBP","1.17501920","0.82500000","0.82500000","0.04581330","0.04581330","0.00000000","112.58710000","123396422.00000000","123396422.00000000","1.00000000","1.00000000"
"Dividend","CH0009107639","710827092851.00000000","1839041491.00000000","906535878.00000000","0.19626770","EUR","IE00B60SWZ49","SDJSML","0.00094970","EUR","2021-12-02",,,"GB0002869419","BYG.L","BIG YELLOW GROUP","0286941","GBP","1.17501920","0.20600000","0.16480000","0.02419400","0.01935520","0.00483880","75.86140000","183817225.00000000","183817225.00000000","1.00000000","1.00000000"
"Dividend","CH0100461265","294597066133.00000000","669839049.00000000","301438877.00000000","0.21039980","EUR","IE00B5MJYB88","XKPS","0.04420180","EUR","2021-12-01",,,"ES0178430E18","TEF.MC","TELEFONICA","5732524","EUR","1.00000000","0.14800000","0.11988000","1.10571070","0.89562570","0.21008500","92.53380000","5004379705.82520000","5638053507.00000000","1.00000000","0.88760770"
"Dividend","CH0100460531","720691680342.00000000","2034351361.00000000","1082381862.00000000","0.18215810","EUR","IE00B5MTWD60","X7PS","0.00862310","EUR","2021-11-30","2021-12-01","2021-12-02","AT0000652011","ERST.VI","ERSTE GROUP BANK","5289837","EUR","1.00000000","1.00000000","0.72500000","0.17214100","0.12480220","0.04733880","64.53130000","350195289.10837800","429800000.00000000","0.68830000","1.18376670"
"Dividend","CH0100460747","373045827601.00000000","187644322.00000000","103478207.00000000","0.17756400","EUR","IE00B5MTYK77","XFPS","0.02424390","EUR","2021-11-30",,,"SE0012853455","EQTAB.ST","EQT","BJ7W9K4","SEK","0.09771210","1.20000000","0.84000000","0.45512020","0.31858420","0.13653600","353.00610000","728336350.68244600","986280140.00000000","0.67450000","1.09483770"
"Dividend","CH0100461083","884436007617.00000000","212244397.00000000","129918034.00000000","0.15870230","EUR","IE00B5MTZ595","XQPS","0.11691390","EUR","2021-11-30","2021-12-01","2021-12-02","FR0000121014","LVMH.PA","LVMH MOET HENNESSY","4061412","EUR","1.00000000","3.00000000","2.20500000","2.77995020","2.04326340","0.73668680","661.32200000","196676281.36263000","504757339.00000000","0.52210000","0.74630380"
"Dividend","CH0009107191","1471315380465.00000000","2611016813.00000000","1258965033.00000000","0.19930330","EUR","IE00B60SX063","SDJMID","0.00620990","EUR","2021-11-30","2021-12-01","2021-12-02","AT0000652011","ERST.VI","ERSTE GROUP BANK","5289837","EUR","1.00000000","1.00000000","0.72500000","0.11330120","0.08214340","0.03115780","112.30740000","295831340.00000000","429800000.00000000","0.68830000","1.00000000"
"Dividend","CH0009107639","710580807096.00000000","1839746178.00000000","906895837.00000000","0.19560730","EUR","IE00B60SWZ49","SDJSML","0.00038150","EUR","2021-11-30","2021-12-01","2021-12-02","FR0000130403","DIOR.PA","CHRISTIAN DIOR","4061393","EUR","1.00000000","3.00000000","2.20500000","0.00735870","0.00540860","0.00195010","75.55140000","4512687.90000000","180507516.00000000","0.02500000","1.00000000"
"Dividend","CH0124017366","434407963058.00000000","1303423509.00000000","718502079.00000000","0.17615120","EUR","IE00B3Q19T94","S7XE","0.01119060","EUR","2021-11-30","2021-12-01","2021-12-02","AT0000652011","ERST.VI","ERSTE GROUP BANK","5289837","EUR","1.00000000","1.00000000","0.72500000","0.23101190","0.16748370","0.06352820","58.70770000","301106397.37294200","429800000.00000000","0.68830000","1.01783130"
"Dividend","CH0100460838","723831054494.00000000","228809834.00000000","143776586.00000000","0.15321630","EUR","IE00B5MTYL84","X3PS","0.00000000","EUR","2021-11-25",,,"GB0008754136","TATE.L","TATE & LYLE","0875413","GBP","1.19054720","0.09000000","0.09000000","0.33246240","0.33246240","0.00000000","484.69350000","709950439.25722200","468489901.00000000","1.00000000","1.51540180"
"Dividend","CH0100460879","1513731322040.00000000","645460657.00000000","410066147.00000000","0.15161040","EUR","IE00B5MJYY16","XDPS","0.00695710","EUR","2021-11-25","2021-11-26","2021-11-29","DK0060227585","CHRH.CO","CHR HANSEN HLDG","B573M11","DKK","0.13447280","6.54000000","4.77420000","0.16995630","0.12406810","0.04588820","355.55670000","124736852.49217900","131852496.00000000","0.78020000","1.21255230"
"Dividend","CH0100460911","1351360406995.00000000","585456219.00000000","377144898.00000000","0.14926230","EUR","IE00B5MJYX09","XNPS","0.00000000","EUR","2021-11-25",,,"GB0003096442","ECM.L","ELECTROCOMPONENTS","0309644","GBP","1.19054720","0.06400000","0.06400000","0.04861830","0.04861830","0.00000000","344.53020000","373566382.10780800","470446041.00000000","1.00000000","0.79406850"
"Dividend","CH0100461083","908418542879.00000000","212244397.00000000","130006446.00000000","0.15775960","EUR","IE00B5MTZ595","XQPS","0.00000000","EUR","2021-11-25",,,"GB0004544929","IMB.L","IMPERIAL BRANDS","0454492","GBP","1.19054720","0.48480000","0.48480000","2.84227940","2.84227940","0.00000000","675.22070000","1045186452.52124000","1020697238.00000000","0.92720000","1.10439240"