﻿"Dividend type","PR index ISIN","PR index CCY market cap","PR index CCY divisor","TR index CCY divisor","ETF/PR index ratio","ETF currency","ETF ISIN","ETF Bloomberg ticker","Dividend cost per share","Dividend cost per share CCY","Underlier ex date","Underlier record date","Underlier payment date","Underlier ISIN","Underlier RIC","Underlier name","Underlier sedol","Underlier Dividend CCY","Dividend FX rate","Gross dividend amount","Net dividend amount","Gross dividend points","Net dividend points","Dividend point difference","ETF NAV","Index composition quantity","Underlier total shares outstanding","Underlier float factor","Underlier cap factor"
"Dividend","CH0100461042","419954990127.00000000","357813609.00000000","195945749.00000000","0.17762860","EUR","IE00B5MTWH09","XEPS","0.14492970","EUR","2018-09-25","2018-09-24","2018-10-12","FR0000120271","TOTF.PA","TOTAL","B15C557","EUR","1.00000000","0.64000000","0.44800000","2.71971440","1.90380010","0.81591430","208.47740000","1520548171.82692000","2664312938.00000000","1.00000000","0.57070930"
"Dividend","EU0009658145","2403092774848.00000000","704629030.00000000","330524999.08000000","0.02106420","EUR","IE00B60SWX25","SDJE50","0.00254870","EUR","2018-09-25","2018-09-24","2018-10-12","FR0000120271","TOTF.PA","TOTAL","B15C557","EUR","1.00000000","0.64000000","0.60800000","2.41994040","2.29894340","0.12099700","71.83830000","2664312938.00000000","2664312938.00000000","1.00000000","1.00000000"
"Dividend","EU0009658145","2403092774848.00000000","704629030.00000000","330524999.08000000","0.00997250","EUR","IE00B5B5TG76","SDJE50","0.00120660","EUR","2018-09-25","2018-09-24","2018-10-12","FR0000120271","TOTF.PA","TOTAL","B15C557","EUR","1.00000000","0.64000000","0.60800000","2.41994040","2.29894340","0.12099700","34.01050000","2664312938.00000000","2664312938.00000000","1.00000000","1.00000000"
"Dividend","EU0009658202","8293811457323.00000000","21703551115.00000000","10235955785.25000000","0.20800590","EUR","IE00B60SWW18","SDJ600","0.00081710","EUR","2018-09-25","2018-09-24","2018-10-12","FR0000120271","TOTF.PA","TOTAL","B15C557","EUR","1.00000000","0.64000000","0.60800000","0.07856600","0.07463770","0.00392830","79.48740000","2664312938.00000000","2664312938.00000000","1.00000000","1.00000000"
"Cash Dividend","DE000SLA3314","255764656.91142960","985763.64038100","857754.21887700","0.11461490","EUR","IE00BDFB5C58","PFTE","0.00262990","EUR","2018-09-25","2018-09-24","2018-10-12","FR0000120271","TOTF.PA","TOTAL SA","B15C557","EUR","1.00000000","0.64000000","0.44800000","0.07648380","0.05353870","0.02294520","29.73780000","117804.62898990","1.00000000","1.00000000","1.00000000"
"Dividend","CH0100460531","673745063995.00000000","1654120287.00000000","956882356.00000000","0.16813210","EUR","IE00B5MTWD60","X7PS","0.00042050","EUR","2018-09-24","2018-09-25","2018-09-26","ES0113679I37","BKT.MC","BANKINTER","5474008","EUR","1.00000000","0.06371960","0.05161290","0.01316490","0.01066360","0.00250130","68.48190000","341752783.16732500","898866154.00000000","0.71820000","0.52938500"
"Special Cash Dividend","CH0100460911","777894158609.00000000","471874892.00000000","318946693.00000000","0.14392600","EUR","IE00B5MJYX09","XNPS","0.00361490","EUR","2018-09-24","2018-09-25","2018-09-27","NL0000379121","RAND.AS","RANDSTAD","5228658","EUR","1.00000000","0.69000000","0.58650000","0.16744400","0.14232740","0.02511660","237.26480000","114511045.75308500","183301821.00000000","0.64800000","0.96406340"
"Dividend","CH0100461042","382838150349.00000000","329775832.00000000","180935616.00000000","0.17729610","EUR","IE00B5MTWH09","XEPS","0.14913760","EUR","2018-09-24","2018-09-25","2018-09-26","IT0003132476","ENI.MI","ENI","7145056","EUR","1.00000000","0.42000000","0.31080000","3.23530120","2.39412290","0.84117830","205.82310000","2540295545.67000000","3634185330.00000000","0.69900000","1.00000000"
"Dividend","EU0009658145","2366316423206.00000000","689725678.00000000","323662746.90000000","0.02105600","EUR","IE00B60SWX25","SDJE50","0.00325710","EUR","2018-09-24","2018-09-25","2018-09-26","IT0003132476","ENI.MI","ENI","7145056","EUR","1.00000000","0.42000000","0.37800000","1.54688180","1.39219370","0.15468810","72.23900000","2540295545.67000000","3634185330.00000000","0.69900000","1.00000000"
"Dividend","EU0009658145","2366316423206.00000000","689725678.00000000","323662746.90000000","0.00996860","EUR","IE00B5B5TG76","SDJE50","0.00154200","EUR","2018-09-24","2018-09-25","2018-09-26","IT0003132476","ENI.MI","ENI","7145056","EUR","1.00000000","0.42000000","0.37800000","1.54688180","1.39219370","0.15468810","34.20020000","2540295545.67000000","3634185330.00000000","0.69900000","1.00000000"
"Dividend","EU0009658202","8291180939164.00000000","21575134708.00000000","10176547977.76000000","0.20798710","EUR","IE00B60SWW18","SDJ600","0.00154280","EUR","2018-09-24","2018-09-25","2018-09-26","IT0003132476","ENI.MI","ENI","7145056","EUR","1.00000000","0.42000000","0.35700000","0.04945160","0.04203380","0.00741780","79.92740000","2540295545.67000000","3634185330.00000000","0.69900000","1.00000000"
"Special Cash Dividend","EU0009658202","8291180939164.00000000","21575134708.00000000","10176547977.76000000","0.20798710","EUR","IE00B60SWW18","SDJ600","0.00007900","EUR","2018-09-24","2018-09-25","2018-09-27","NL0000379121","RAND.AS","RANDSTAD","5228658","EUR","1.00000000","0.69000000","0.62100000","0.00379870","0.00341880","0.00037990","79.92740000","118779580.00800000","183301821.00000000","0.64800000","1.00000000"
"Dividend","EU0009658202","8291180939164.00000000","21575134708.00000000","10176547977.76000000","0.20798710","EUR","IE00B60SWW18","SDJ600","0.00003970","EUR","2018-09-24","2018-09-25","2018-09-26","ES0113679I37","BKT.MC","BANKINTER","5474008","EUR","1.00000000","0.06371960","0.05734760","0.00190660","0.00171590","0.00019070","79.92740000","645565671.80280000","898866154.00000000","0.71820000","1.00000000"
"Special Cash Dividend","CH0009107191","1278089702673.00000000","2628716713.00000000","1354904615.00000000","0.18746750","EUR","IE00B60SX063","SDJMID","0.00087670","EUR","2018-09-24","2018-09-25","2018-09-27","NL0000379121","RAND.AS","RANDSTAD","5228658","EUR","1.00000000","0.69000000","0.58650000","0.03117790","0.02650120","0.00467670","91.14670000","118779580.00800000","183301821.00000000","0.64800000","1.00000000"
"Dividend","CH0009107191","1278089702673.00000000","2628716713.00000000","1354904615.00000000","0.18746750","EUR","IE00B60SX063","SDJMID","0.00055740","EUR","2018-09-24","2018-09-25","2018-09-26","ES0113679I37","BKT.MC","BANKINTER","5474008","EUR","1.00000000","0.06371960","0.05161290","0.01564840","0.01267520","0.00297320","91.14670000","645565671.80280000","898866154.00000000","0.71820000","1.00000000"
"Dividend","CH0124017366","410970643781.00000000","1046385000.00000000","625706646.00000000","0.16349630","EUR","IE00B3Q19T94","S7XE","0.00102270","EUR","2018-09-24","2018-09-25","2018-09-26","ES0113679I37","BKT.MC","BANKINTER","5474008","EUR","1.00000000","0.06371960","0.05161290","0.03292260","0.02666730","0.00625530","64.21320000","540645304.66275100","898866154.00000000","0.71820000","0.83747530"
"Cash Dividend","DE000SLA3314","255745138.79135010","985763.64038100","857931.25111100","0.11455930","EUR","IE00BDFB5C58","PFTE","0.00498770","EUR","2018-09-24","2018-09-25","2018-09-26","IT0003132476","ENI.MI","ENI SPA","7145056","EUR","1.00000000","0.42000000","0.31080000","0.16745570","0.12391720","0.04353850","29.72110000","393028.28991720","1.00000000","1.00000000","1.00000000"
"Dividend","EU0009658202","8255212590967.00000000","21575134708.00000000","10176621490.81000000","0.20798260","EUR","IE00B60SWW18","SDJ600","0.00010140","EUR","2018-09-21","2018-09-24","2018-09-27","SE0000379190","CAST.ST","CASTELLUM","B0XP0T0","SEK","0.09690400","2.65000000","2.25250000","0.00325170","0.00276400","0.00048770","79.58040000","273201166.00000000","273201166.00000000","1.00000000","1.00000000"
"Dividend","CH0009107639","566070357255.00000000","1896822766.00000000","988809891.00000000","0.18537340","EUR","IE00B60SWZ49","SDJSML","0.00205690","EUR","2018-09-21","2018-09-24","2018-09-27","SE0000379190","CAST.ST","CASTELLUM","B0XP0T0","SEK","0.09690400","2.65000000","1.85500000","0.03698650","0.02589060","0.01109590","55.32100000","273201166.00000000","273201166.00000000","1.00000000","1.00000000"
"Dividend","CH0100460952","395817013536.00000000","664161121.00000000","379115350.00000000","0.17042630","EUR","IE00B5MTXJ97","XIPS","0.00594840","EUR","2018-09-20",,,"ZAE000255360","OMU.L","OLD MUTUAL","BDVPYQ8","ZAR","0.05847390","0.45000000","0.36000000","0.17451470","0.13961180","0.03490290","101.56890000","4404848240.97860000","4941494549.00000000","0.89140000","1.00000000"
"Special Cash Dividend","CH0100460952","395817013536.00000000","664161121.00000000","379115350.00000000","0.17042630","EUR","IE00B5MTXJ97","XIPS","0.01321860","EUR","2018-09-20",,,"ZAE000255360","OMU.L","OLD MUTUAL","BDVPYQ8","ZAR","0.05847390","1.00000000","0.80000000","0.38781050","0.31024840","0.07756210","101.56890000","4404848240.97860000","4941494549.00000000","0.89140000","1.00000000"
"Special Cash Dividend","CH0100461265","180143625672.00000000","376367711.00000000","191652119.00000000","0.19105120","EUR","IE00B5MJYB88","XKPS","0.04053770","EUR","2018-09-20","2018-09-21","2018-10-02","NO0010063308","TEL.OL","TELENOR","4732495","NOK","0.10504480","4.40000000","3.30000000","0.84872900","0.63654680","0.21218220","91.44480000","691121131.20900000","1501458030.00000000","0.46030000","1.00000000"
"Dividend","CH0100461307","110197249986.00000000","74576536.00000000","48676606.00000000","0.14903100","EUR","IE00B5MJYC95","XTPS","0.00000000","EUR","2018-09-20",,,"IM00B5VQMV65","GVC.L","GVC HOLDINGS","B5VQMV6","GBP","1.12707820","0.16000000","0.16000000","1.39675830","1.39675830","0.00000000","220.21420000","577629585.00000000","577629585.00000000","1.00000000","1.00000000"
"Dividend","CH0100461307","110197249986.00000000","74576536.00000000","48676606.00000000","0.14903100","EUR","IE00B5MJYC95","XTPS","0.00000000","EUR","2018-09-20","2018-09-21","2018-10-23","IM00B7S9G985","PTEC.L","PLAYTECH","B7S9G98","EUR","1.00000000","0.12100000","0.12100000","0.48229730","0.48229730","0.00000000","220.21420000","297256689.63010000","317344603.00000000","0.93670000","1.00000000"
"Special Cash Dividend","EU0009658202","8198560447762.00000000","21576307482.00000000","10177615967.31000000","0.20797650","EUR","IE00B60SWW18","SDJ600","0.00030790","EUR","2018-09-20","2018-09-21","2018-10-02","NO0010063308","TEL.OL","TELENOR","4732495","NOK","0.10504480","4.40000000","3.96000000","0.01480490","0.01332440","0.00148050","79.02690000","691121131.20900000","1501458030.00000000","0.46030000","1.00000000"
"Dividend","EU0009658202","8198560447762.00000000","21576307482.00000000","10177615967.31000000","0.20797650","EUR","IE00B60SWW18","SDJ600","0.00000000","EUR","2018-09-20",,,"ZAE000255360","OMU.L","OLD MUTUAL","BDVPYQ8","ZAR","0.05847390","0.45000000","0.45000000","0.00537190","0.00537190","0.00000000","79.02690000","4404848240.97860000","4941494549.00000000","0.89140000","1.00000000"
"Special Cash Dividend","EU0009658202","8198560447762.00000000","21576307482.00000000","10177615967.31000000","0.20797650","EUR","IE00B60SWW18","SDJ600","0.00000000","EUR","2018-09-20",,,"ZAE000255360","OMU.L","OLD MUTUAL","BDVPYQ8","ZAR","0.05847390","1.00000000","1.00000000","0.01193760","0.01193760","0.00000000","79.02690000","4404848240.97860000","4941494549.00000000","0.89140000","1.00000000"
"Dividend","EU0009658202","8198560447762.00000000","21576307482.00000000","10177615967.31000000","0.20797650","EUR","IE00B60SWW18","SDJ600","0.00000000","EUR","2018-09-20",,,"IM00B5VQMV65","GVC.L","GVC HOLDINGS","B5VQMV6","GBP","1.12707820","0.16000000","0.16000000","0.00482780","0.00482780","0.00000000","79.02690000","577629585.00000000","577629585.00000000","1.00000000","1.00000000"
"Dividend","EU0009658202","8198560447762.00000000","21576307482.00000000","10177615967.31000000","0.20797650","EUR","IE00B60SWW18","SDJ600","0.00000000","EUR","2018-09-20","2018-09-21","2018-10-23","IM00B7S9G985","PTEC.L","PLAYTECH","B7S9G98","EUR","1.00000000","0.12100000","0.12100000","0.00166700","0.00166700","0.00000000","79.02690000","297256689.63010000","317344603.00000000","0.93670000","1.00000000"
"Dividend","CH0009107191","1273660735434.00000000","2628716713.00000000","1355015434.00000000","0.18745290","EUR","IE00B60SX063","SDJMID","0.00000000","EUR","2018-09-20",,,"IM00B5VQMV65","GVC.L","GVC HOLDINGS","B5VQMV6","GBP","1.12707820","0.16000000","0.16000000","0.03962590","0.03962590","0.00000000","90.82470000","577629585.00000000","577629585.00000000","1.00000000","1.00000000"
"Dividend","CH0009107639","564910288850.00000000","1896822766.00000000","988872853.00000000","0.18536220","EUR","IE00B60SWZ49","SDJSML","0.00000000","EUR","2018-09-20","2018-09-21","2018-10-23","IM00B7S9G985","PTEC.L","PLAYTECH","B7S9G98","EUR","1.00000000","0.12100000","0.12100000","0.01896230","0.01896230","0.00000000","55.20460000","297256689.63010000","317344603.00000000","0.93670000","1.00000000"
"Cash Dividend","DE000SLA3306","219685370.31207190","918223.24430700","821373.97295500","0.11148190","EUR","IE00BDFB5B42","PFTP","0.00000000","EUR","2018-09-20",,,"IM00B5VQMV65","GVC.L","GVC HOLDINGS PLC","B5VQMV6","GBP","1.12707810","0.16000000","0.16000000","0.07269560","0.07269560","0.00000000","26.67210000","370153.85455550","1.00000000","1.00000000","1.00000000"
"Cash Dividend","DE000SLA33X7","126081244.41952540","1003081.64850900","725548.38928800","0.13786430","EUR","IE00BDFB5708","PFTV","0.00000000","EUR","2018-09-20","2018-09-21","2018-10-23","IM00B7S9G985","PTEC.L","PLAYTECH PLC","B7S9G98","EUR","1.00000000","0.12100000","0.12100000","0.04016060","0.04016060","0.00000000","17.32870000","332928.79409020","1.00000000","1.00000000","1.00000000"
"Dividend","CH0100460911","770741651867.00000000","471874892.00000000","318961433.00000000","0.14392290","EUR","IE00B5MJYX09","XNPS","0.00465590","EUR","2018-09-19","2018-09-20","2018-09-27","FI0009003727","WRT1V.HE","WARTSILA","4525189","EUR","1.00000000","0.23000000","0.16100000","0.10783280","0.07548300","0.03234980","235.07780000","221232988.14686400","591723390.00000000","0.76800000","0.48682170"
"Dividend","CH0100461083","518615286694.00000000","159513673.00000000","105972938.00000000","0.14644340","EUR","IE00B5MTZ595","XQPS","0.17857320","EUR","2018-09-19","2018-09-20","2018-09-21","CH0210483332","CFR.S","CIE FINANCIERE RICHEMONT","BCRWZ18","CHF","0.88845460","1.90000000","1.23500000","3.48400210","2.26460140","1.21940070","476.12120000","329220963.00000000","522000000.00000000","1.00000000","0.63069150"
"Dividend","CH0100461216","302366672474.00000000","469089753.00000000","377772927.00000000","0.12079280","EUR","IE00B5MTWZ80","X8PS","0.00873570","EUR","2018-09-19","2018-09-20","2018-09-21","CH0025751329","LOGN.S","LOGITECH INTERNATIONAL","B18ZRK2","CHF","0.88845460","0.66803800","0.43422470","0.20662840","0.13430850","0.07231990","77.86060000","163308785.30800000","173106620.00000000","0.94340000","1.00000000"
"Dividend","CH0009107191","1271314893858.00000000","2628716713.00000000","1355160558.00000000","0.18743390","EUR","IE00B60SX063","SDJMID","0.00223580","EUR","2018-09-19","2018-09-20","2018-09-27","FI0009003727","WRT1V.HE","WARTSILA","4525189","EUR","1.00000000","0.23000000","0.16100000","0.03976160","0.02783310","0.01192850","90.64870000","454443563.52000000","591723390.00000000","0.76800000","1.00000000"
"Dividend","CH0009107191","1271314893858.00000000","2628716713.00000000","1355160558.00000000","0.18743390","EUR","IE00B60SX063","SDJMID","0.00241890","EUR","2018-09-19","2018-09-20","2018-09-21","CH0025751329","LOGN.S","LOGITECH INTERNATIONAL","B18ZRK2","CHF","0.88845460","0.66803800","0.43422470","0.03687250","0.02396710","0.01290540","90.64870000","163308785.30800000","173106620.00000000","0.94340000","1.00000000"
"Dividend","CH0100461042","376246448308.00000000","329775832.00000000","180973258.00000000","0.17726380","EUR","IE00B5MTWH09","XEPS","0.01402210","EUR","2018-09-18","2018-09-19","2018-09-20","PTGAL0AM0009","GALP.LS","GALP ENERGIA","B1FW751","EUR","1.00000000","0.27500000","0.20625000","0.31641200","0.23730900","0.07910300","202.24390000","379436479.45547600","829250635.00000000","0.59180000","0.77317590"
"Dividend","EU0009658202","8162242602422.00000000","21575530649.00000000","10178436494.51000000","0.20795460","EUR","IE00B60SWW18","SDJ600","0.00019510","EUR","2018-09-18","2018-09-19","2018-09-20","PTGAL0AM0009","GALP.LS","GALP ENERGIA","B1FW751","EUR","1.00000000","0.27500000","0.23375000","0.00625510","0.00531680","0.00093830","78.67130000","490750525.79300000","829250635.00000000","0.59180000","1.00000000"
"Dividend","CH0009107191","1268809998762.00000000","2628107986.00000000","1354954810.00000000","0.18742350","EUR","IE00B60SX063","SDJMID","0.00240610","EUR","2018-09-18","2018-09-19","2018-09-20","PTGAL0AM0009","GALP.LS","GALP ENERGIA","B1FW751","EUR","1.00000000","0.27500000","0.20625000","0.05135120","0.03851340","0.01283780","90.48430000","490750525.79300000","829250635.00000000","0.59180000","1.00000000"
"Dividend","EU0009658202","8152265806538.00000000","21575530649.00000000","10178472537.68000000","0.20795600","EUR","IE00B60SWW18","SDJ600","0.00004910","EUR","2018-09-17","2018-09-18","2018-09-19","NL0000226223","STM.MI","STMICROELECTRONICS","5962343","USD","0.85715510","0.06000000","0.05100000","0.00157410","0.00133800","0.00023610","78.57620000","660372832.41600000","911110420.00000000","0.72480000","1.00000000"
"Dividend","CH0100460671","207943524589.00000000","95302781.00000000","62787250.00000000","0.14763860","EUR","IE00B5MTY309","XOPS","0.00000000","EUR","2018-09-13",,,"GB00BZ1G4322","MRON.L","MELROSE INDUSTRIES","BZ1G432","GBP","1.12026000","0.01550000","0.01550000","0.85768880","0.85768880","0.00000000","322.13700000","4707439698.00000000","4707439698.00000000","1.00000000","1.00000000"
"Dividend","CH0100460911","767706538926.00000000","471874892.00000000","318974023.00000000","0.14392410","EUR","IE00B5MJYX09","XNPS","0.00000000","EUR","2018-09-13","2012-09-21","2012-11-02","GB00B1FP8915","BBA.L","BBA AVIATION","B1FP891","USD","0.86021510","0.04000000","0.04000000","0.06421700","0.06421700","0.00000000","234.15440000","880662566.57940000","1046166033.00000000","0.84180000","1.00000000"
"Dividend","CH0100461265","177635647258.00000000","376367711.00000000","191686396.00000000","0.19103100","EUR","IE00B5MJYB88","XKPS","0.00000000","EUR","2018-09-13","2018-09-14","2018-10-19","GB00B09LSH68","ISA.L","INMARSAT","B09LSH6","USD","0.86021510","0.08000000","0.08000000","0.08439660","0.08439660","0.00000000","90.16090000","461572769.00000000","461572769.00000000","1.00000000","1.00000000"
"Dividend","CH0100461307","109212683991.00000000","74576536.00000000","48694945.00000000","0.14898310","EUR","IE00B5MJYC95","XTPS","0.00000000","EUR","2018-09-13",,,"GB00B15FWH70","CINE.L","CINEWORLD GROUP","B15FWH7","USD","0.86021510","0.04850000","0.04850000","0.55152110","0.55152110","0.00000000","218.17680000","985860735.70500000","1369631475.00000000","0.71980000","1.00000000"
"Dividend","EU0009658202","8135718175577.00000000","21575530649.00000000","10178732273.48000000","0.20785920","EUR","IE00B60SWW18","SDJ600","0.00000000","EUR","2018-09-13",,,"GB00BZ1G4322","MRON.L","MELROSE INDUSTRIES","BZ1G432","GBP","1.12026000","0.01550000","0.01550000","0.00378860","0.00378860","0.00000000","78.37950000","4707439698.00000000","4707439698.00000000","1.00000000","1.00000000"
"Dividend","EU0009658202","8135718175577.00000000","21575530649.00000000","10178732273.48000000","0.20785920","EUR","IE00B60SWW18","SDJ600","0.00000000","EUR","2018-09-13",,,"GB0002652740","DLN.L","DERWENT LONDON","265274","GBP","1.12026000","0.19100000","0.19100000","0.00105050","0.00105050","0.00000000","78.37950000","105930928.05600000","111529720.00000000","0.94980000","1.00000000"
"Dividend","EU0009658202","8135718175577.00000000","21575530649.00000000","10178732273.48000000","0.20785920","EUR","IE00B60SWW18","SDJ600","0.00000000","EUR","2018-09-13",,,"GB00B15FWH70","CINE.L","CINEWORLD GROUP","B15FWH7","USD","0.86021510","0.04850000","0.04850000","0.00190640","0.00190640","0.00000000","78.37950000","985860735.70500000","1369631475.00000000","0.71980000","1.00000000"
"Dividend","EU0009658202","8135718175577.00000000","21575530649.00000000","10178732273.48000000","0.20785920","EUR","IE00B60SWW18","SDJ600","0.00000000","EUR","2018-09-13","2012-09-21","2012-11-02","GB00B1FP8915","BBA.L","BBA AVIATION","B1FP891","USD","0.86021510","0.04000000","0.04000000","0.00140450","0.00140450","0.00000000","78.37950000","880662566.57940000","1046166033.00000000","0.84180000","1.00000000"
"Dividend","EU0009658202","8135718175577.00000000","21575530649.00000000","10178732273.48000000","0.20785920","EUR","IE00B60SWW18","SDJ600","0.00000000","EUR","2018-09-13","2018-09-14","2018-10-19","GB00B09LSH68","ISA.L","INMARSAT","B09LSH6","USD","0.86021510","0.08000000","0.08000000","0.00147220","0.00147220","0.00000000","78.37950000","461572769.00000000","461572769.00000000","1.00000000","1.00000000"
"Dividend","CH0009107191","1269036869871.00000000","2628107986.00000000","1354974171.00000000","0.18742940","EUR","IE00B60SX063","SDJMID","0.00032330","EUR","2018-09-13","2018-09-14","2018-10-19","GB0002652740","DLN.L","DERWENT LONDON","0265274","GBP","1.12026000","0.19100000","0.15280000","0.00862450","0.00689960","0.00172490","90.50400000","105930928.05600000","111529720.00000000","0.94980000","1.00000000"
"Dividend","CH0009107639","562167466032.00000000","1896822766.00000000","989054414.00000000","0.18534210","EUR","IE00B60SWZ49","SDJSML","0.00000000","EUR","2018-09-13",,,"GB00B15FWH70","CINE.L","CINEWORLD GROUP","B15FWH7","USD","0.86021510","0.04850000","0.04850000","0.02168390","0.02168390","0.00000000","54.92980000","985860735.70500000","1369631475.00000000","0.71980000","1.00000000"
"Dividend","CH0009107639","562167466032.00000000","1896822766.00000000","989054414.00000000","0.18534210","EUR","IE00B60SWZ49","SDJSML","0.00000000","EUR","2018-09-13","2012-09-21","2012-11-02","GB00B1FP8915","BBA.L","BBA AVIATION","B1FP891","USD","0.86021510","0.04000000","0.04000000","0.01597530","0.01597530","0.00000000","54.92980000","880662566.57940000","1046166033.00000000","0.84180000","1.00000000"
"Dividend","CH0009107639","562167466032.00000000","1896822766.00000000","989054414.00000000","0.18534210","EUR","IE00B60SWZ49","SDJSML","0.00000000","EUR","2018-09-13","2018-09-14","2018-10-19","GB00B09LSH68","ISA.L","INMARSAT","B09LSH6","USD","0.86021510","0.08000000","0.08000000","0.01674600","0.01674600","0.00000000","54.92980000","461572769.00000000","461572769.00000000","1.00000000","1.00000000"
"Cash Dividend","DE000SLA3314","252523367.01138940","985663.98335100","858254.45107500","0.11455210","EUR","IE00BDFB5C58","PFTE","0.00000000","EUR","2018-09-13",,,"GB00BZ1G4322","MRON.L","MELROSE INDUSTRIES PLC","BZ1G432","GBP","1.12025990","0.01550000","0.01550000","0.03781260","0.03781260","0.00000000","29.34780000","2146418.51828870","1.00000000","1.00000000","1.00000000"
"Dividend","CH0009107639","557970744847.00000000","1896822766.00000000","989096646.00000000","0.18533360","EUR","IE00B60SWZ49","SDJSML","0.00054600","EUR","2018-09-12","2018-09-13","2018-09-14","ES0115056139","BME.MC","BOLSAS Y MERCADOS ESPANOLES","B18S767","EUR","1.00000000","0.40000000","0.32400000","0.01550630","0.01256010","0.00294620","54.51770000","73531521.70520000","83615558.00000000","0.87940000","1.00000000"