﻿"Dividend type","PR index ISIN","PR index CCY market cap","PR index CCY divisor","TR index CCY divisor","ETF/PR index ratio","ETF currency","ETF ISIN","ETF Bloomberg ticker","Dividend cost per share","Dividend cost per share CCY","Underlier ex date","Underlier record date","Underlier payment date","Underlier ISIN","Underlier RIC","Underlier name","Underlier sedol","Underlier Dividend CCY","Dividend FX rate","Gross dividend amount","Net dividend amount","Gross dividend points","Net dividend points","Dividend point difference","ETF NAV","Index composition quantity","Underlier total shares outstanding","Underlier float factor","Underlier cap factor"
"Dividend","CH0100460879","1551186982214.00000000","645460657.00000000","410370973.00000000","0.15209380","EUR","IE00B5MJYY16","XDPS","0.00000000","EUR","2021-11-18",,,"GB0009252882","GSK.L","GLAXOSMITHKLINE","0925288","GBP","1.19068900","0.19000000","0.19000000","1.71679430","1.71679430","0.00000000","365.51480000","4898195412.94480000","5386920872.00000000","0.93410000","0.97342420"
"Dividend","CH0100460911","1385349232610.00000000","585456219.00000000","377179716.00000000","0.14971100","EUR","IE00B5MJYX09","XNPS","0.00000000","EUR","2021-11-18","2021-11-19",,"GB00B0744B38","BNZL.L","BUNZL","B0744B3","GBP","1.19068900","0.16200000","0.16200000","0.12174540","0.12174540","0.00000000","354.25670000","369516195.20289500","337297781.00000000","1.00000000","1.09551920"
"Dividend","CH0100460911","1385349232610.00000000","585456219.00000000","377179716.00000000","0.14971100","EUR","IE00B5MJYX09","XNPS","0.00362590","EUR","2021-11-18",,,"IE0002424939","DCC.L","DCC","0242493","GBP","1.19068900","0.55850000","0.44680000","0.12109580","0.09687660","0.02421920","354.25670000","106610958.25131400","101333904.00000000","1.00000000","1.05207590"
"Dividend","CH0100461174","177441275595.00000000","114663239.00000000","69392306.00000000","0.15948450","EUR","IE00B5MTZM66","XRPS","0.01335310","EUR","2021-11-18",,,"LU1072616219","BMEB.L","B&M EUROPEAN VALUE RETAIL","BMTRW10","GBP","1.19068900","0.05000000","0.04250000","0.55817910","0.47445220","0.08372690","246.80230000","1075051908.25508000","1000839779.00000000","0.89020000","1.20663880"
"Dividend","CH0009107191","1552907885313.00000000","2611043649.00000000","1259952048.00000000","0.19782030","EUR","IE00B60SX063","SDJMID","0.00000000","EUR","2021-11-18","2021-11-19",,"GB00B0744B38","BNZL.L","BUNZL","B0744B3","GBP","1.19068900","0.16200000","0.16200000","0.02491800","0.02491800","0.00000000","117.65360000","337297781.00000000","337297781.00000000","1.00000000","1.00000000"
"Dividend","CH0009107191","1552907885313.00000000","2611043649.00000000","1259952048.00000000","0.19782030","EUR","IE00B60SX063","SDJMID","0.00102110","EUR","2021-11-18",,,"IE0002424939","DCC.L","DCC","0242493","GBP","1.19068900","0.55850000","0.44680000","0.02580850","0.02064680","0.00516170","117.65360000","101333904.00000000","101333904.00000000","1.00000000","1.00000000"
"Dividend","CH0009107191","1552907885313.00000000","2611043649.00000000","1259952048.00000000","0.19782030","EUR","IE00B60SX063","SDJMID","0.00060280","EUR","2021-11-18",,,"LU1072616219","BMEB.L","B&M EUROPEAN VALUE RETAIL","BMTRW10","GBP","1.19068900","0.05000000","0.04250000","0.02031450","0.01726730","0.00304720","117.65360000","890947571.26580000","1000839779.00000000","0.89020000","1.00000000"
"Dividend","CH0009107639","753643535123.00000000","1839746178.00000000","907164960.00000000","0.19323050","EUR","IE00B60SWZ49","SDJSML","0.00000000","EUR","2021-11-18",,,"GB0002074580","GNS.L","GENUS","0207458","GBP","1.19068900","0.21700000","0.21700000","0.00923590","0.00923590","0.00000000","79.15690000","65762389.00000000","65762389.00000000","1.00000000","1.00000000"
