﻿"Dividend type","PR index ISIN","PR index CCY market cap","PR index CCY divisor","TR index CCY divisor","ETF/PR index ratio","ETF currency","ETF ISIN","ETF Bloomberg ticker","Dividend cost per share","Dividend cost per share CCY","Underlier ex date","Underlier record date","Underlier payment date","Underlier ISIN","Underlier RIC","Underlier name","Underlier sedol","Underlier Dividend CCY","Dividend FX rate","Gross dividend amount","Net dividend amount","Gross dividend points","Net dividend points","Dividend point difference","ETF NAV","Index composition quantity","Underlier total shares outstanding","Underlier float factor","Underlier cap factor"
"Dividend","CH0100460952","392506911738.00000000","662311403.00000000","378576256.00000000","0.17022590","EUR","IE00B5MTXJ97","XIPS","0.00000000","EUR","2018-08-30","2012-08-24","2012-09-19","GB0007669376","SJP.L","ST.JAMES'S PLACE CAPITAL","0766937","GBP","1.11123470","0.18490000","0.18490000","0.16414980","0.16414980","0.00000000","100.88100000","529126864.00000000","529126864.00000000","1.00000000","1.00000000"
"Dividend","CH0100461000","149194275359.00000000","211293871.00000000","130889604.00000000","0.15706750","EUR","IE00B5MTZ488","XMPS","0.00000000","EUR","2018-08-30",,,"GB00BVYVFW23","AUTOA.L","AUTO TRADER GROUP","BVYVFW2","GBP","1.11123470","0.04000000","0.04000000","0.20030390","0.20030390","0.00000000","110.90530000","952161444.00000000","952161444.00000000","1.00000000","1.00000000"
"Dividend","CH0100461042","380340124577.00000000","329775832.00000000","181004428.00000000","0.17726160","EUR","IE00B5MTWH09","XEPS","0.00000000","EUR","2018-08-30",,,"GB00B5N0P849","WG.L","WOOD GRP (JOHN)","B5N0P84","USD","0.85521260","0.11300000","0.11300000","0.19860790","0.19860790","0.00000000","204.44110000","677739369.00000000","677739369.00000000","1.00000000","1.00000000"
"Dividend","CH0100461307","109981026002.00000000","74576536.00000000","48722120.00000000","0.14891780","EUR","IE00B5MJYC95","XTPS","0.00000000","EUR","2018-08-30",,,"GB00BD8QVH41","IHG.L","INTERCONTINENTAL HOTELS GRP","BD8QVH4","USD","0.85521260","0.36300000","0.36300000","0.82254600","0.82254600","0.00000000","219.61500000","197597610.00000000","197597610.00000000","1.00000000","1.00000000"
"Dividend","EU0009658202","8329882577216.00000000","21547718561.00000000","10170337623.84000000","0.20787160","EUR","IE00B60SWW18","SDJ600","0.00000000","EUR","2018-08-30",,,"GB00BD8QVH41","IHG.L","INTERCONTINENTAL HOTELS GRP","BD8QVH4","USD","0.85521260","0.36300000","0.36300000","0.00284680","0.00284680","0.00000000","80.35900000","197597610.00000000","197597610.00000000","1.00000000","1.00000000"
"Dividend","EU0009658202","8329882577216.00000000","21547718561.00000000","10170337623.84000000","0.20787160","EUR","IE00B60SWW18","SDJ600","0.00000000","EUR","2018-08-30",,,"GB0007669376","SJP.L","ST.JAMES'S PLACE CAPITAL","766937","GBP","1.11123470","0.18490000","0.18490000","0.00504550","0.00504550","0.00000000","80.35900000","529126864.00000000","529126864.00000000","1.00000000","1.00000000"
"Dividend","EU0009658202","8329882577216.00000000","21547718561.00000000","10170337623.84000000","0.20787160","EUR","IE00B60SWW18","SDJ600","0.00000000","EUR","2018-08-30",,,"GB00B5N0P849","WG.L","WOOD GRP (JOHN)","B5N0P84","USD","0.85521260","0.11300000","0.11300000","0.00303960","0.00303960","0.00000000","80.35900000","677739369.00000000","677739369.00000000","1.00000000","1.00000000"
"Dividend","EU0009658202","8329882577216.00000000","21547718561.00000000","10170337623.84000000","0.20787160","EUR","IE00B60SWW18","SDJ600","0.00000000","EUR","2018-08-30",,,"GB00BVYVFW23","AUTOA.L","AUTO TRADER GROUP","BVYVFW2","GBP","1.11123470","0.04000000","0.04000000","0.00196420","0.00196420","0.00000000","80.35900000","952161444.00000000","952161444.00000000","1.00000000","1.00000000"
"Dividend","EU0009658202","8329882577216.00000000","21547718561.00000000","10170337623.84000000","0.20787160","EUR","IE00B60SWW18","SDJ600","0.00000000","EUR","2018-08-30",,,"GB0004065016","HMSO.L","HAMMERSON","406501","GBP","1.11123470","0.11100000","0.11100000","0.00454640","0.00454640","0.00000000","80.35900000","794227196.00000000","794227196.00000000","1.00000000","1.00000000"
"Dividend","EU0009658202","8329882577216.00000000","21547718561.00000000","10170337623.84000000","0.20787160","EUR","IE00B60SWW18","SDJ600","0.00000000","EUR","2018-08-30",,,"GB00B62G9D36","CAPCC.L","CAPITAL & COUNTIES PROPERTIES","B62G9D3","GBP","1.11123470","0.00500000","0.00500000","0.00016050","0.00016050","0.00000000","80.35900000","622478080.08650000","849103915.00000000","0.73310000","1.00000000"
"Dividend","CH0009107191","1296238617299.00000000","2634283116.00000000","1359073596.00000000","0.18732630","EUR","IE00B60SX063","SDJMID","0.00000000","EUR","2018-08-30","2012-08-24","2012-09-19","GB0007669376","SJP.L","ST.JAMES'S PLACE CAPITAL","0766937","GBP","1.11123470","0.18490000","0.18490000","0.04127050","0.04127050","0.00000000","92.17760000","529126864.00000000","529126864.00000000","1.00000000","1.00000000"
"Dividend","CH0009107191","1296238617299.00000000","2634283116.00000000","1359073596.00000000","0.18732630","EUR","IE00B60SX063","SDJMID","0.00000000","EUR","2018-08-30",,,"GB00B5N0P849","WG.L","WOOD GRP (JOHN)","B5N0P84","USD","0.85521260","0.11300000","0.11300000","0.02486300","0.02486300","0.00000000","92.17760000","677739369.00000000","677739369.00000000","1.00000000","1.00000000"
"Dividend","CH0009107191","1296238617299.00000000","2634283116.00000000","1359073596.00000000","0.18732630","EUR","IE00B60SX063","SDJMID","0.00000000","EUR","2018-08-30",,,"GB00BVYVFW23","AUTOA.L","AUTO TRADER GROUP","BVYVFW2","GBP","1.11123470","0.04000000","0.04000000","0.01606620","0.01606620","0.00000000","92.17760000","952161444.00000000","952161444.00000000","1.00000000","1.00000000"
"Dividend","CH0009107191","1296238617299.00000000","2634283116.00000000","1359073596.00000000","0.18732630","EUR","IE00B60SX063","SDJMID","0.00139330","EUR","2018-08-30","2018-08-31","2018-10-08","GB0004065016","HMSO.L","HAMMERSON","0406501","GBP","1.11123470","0.11100000","0.08880000","0.03718870","0.02975100","0.00743770","92.17760000","794227196.00000000","794227196.00000000","1.00000000","1.00000000"
"Dividend","CH0009107639","570288104245.00000000","1892973702.00000000","987718111.00000000","0.18523710","EUR","IE00B60SWZ49","SDJSML","0.00000000","EUR","2018-08-30",,,"GB00B62G9D36","CAPCC.L","CAPITAL & COUNTIES PROPERTIES","B62G9D3","GBP","1.11123470","0.00500000","0.00500000","0.00182710","0.00182710","0.00000000","55.80640000","622478080.08650000","849103915.00000000","0.73310000","1.00000000"
